Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,49,64,459.74216666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,15,25,419.74816666667,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,15,14,461.94642857143,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,50,63,477.02458282918,
Ohio State Road Race,2012-03-24,Men  C ,DNF,34,598.94328888889,
Ohio State Criterium,2012-03-25,Men  C ,13,20,515,
Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,18,36,504.6875,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,60,77,472.38588501684,
CU Buff Road Race,2016-04-10,Men SM 4,33,43,535.63556798246,
Buff Gold RR,2016-04-10,SM 4,33,43,523.92049469642,
Clasica de Rio Grande,2016-04-23,Men SM 4,18,64,416.56271728871,
Superior Morgul - RR,2016-05-22,Men SM 4,38,53,533.91535505352,
The Koppenberg,2016-05-28,Men SM 4,24,39,492.62438235294,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,23,31,488.49318389993,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,17,31,475.95295555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,20,29,473.3767166084,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,36,58,502.05662024117,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,8,56,401.22956487724,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,8,51,397.62731561111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,22,51,456.43345581595,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,4,75,379.05946078431,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,33,68,433.41899273603,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,3,47,364.612590084,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,30,46,482.99258333333,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,27,55,461.66976041667,
Salida Classic - RR,2017-07-30,Men SM 4-5,10,23,437.2,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,5,31,388.55071400908,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,17,18,530.23806036953,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,6,17,420.4430625,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,8,17,451.728,
CSU Cobb Lake Road Race,2018-03-17,Men 3,DNF,50,453.24002631579,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,17,50,410.72901611111,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,7,13,411.56,
Superior Morgul Road Race,2018-05-20,Men Cat 3,26,37,460.92283777203,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,9,25,412.4612037037,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,12,18,414.6309597885,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,13,30,438.76633333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,15,26,417.2172738687,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,17,25,475.93263651555,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,21,22,485.99736363636,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,33,37,500.63370279044,
Tour of the Gila,2019-05-1,Men Cat 3,30,46,443.92881059237,
Tour of the Gila,2019-05-2,Men Cat 3,27,46,446.6881424027,
Tour of the Gila,2019-05-3,Men Cat 3,26,43,431.0897047172,
Tour of the Gila,2019-05-4,Men Cat 3,22,43,432.19804761905,
Tour of the Gila,2019-05-5,Men Cat 3,23,41,434.61710416667,
Tour of the Gila,2019-05-5,Men Cat 3,26,41,439.92502389525,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,18,21,484.61029758726,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 3,8,13,408.82363888889,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,13,24,428.55034848485,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,13,27,411.51606587823,
