Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,10,15,450.50466666667,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,13,19,471.94010227771,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,14,45,383.12440833333,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,18,40,395.22,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,13,27,391.99319230769,
Henleyville Road Race,2015-09-26,Men Master 55+,5,13,431.97256666667,
Dash for Cash,2016-06-4,Men Master 55+ Open,5,16,393.58761111111,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,7,31,409.23266666667,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,9,16,437.2729047619,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,17,51,384.13727777778,
San Ardo Road Race,2016-08-20,Men Master 55-59,29,35,475.63866666667,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,10,45,429.70996666667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,18,30,438.33042857143,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,6,9,399.34725,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,10,23,390.54511666667,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,9,17,455.16126190476,
Winters Road Race,2018-08-25,Men Master 55+,18,28,456.98964102564,
