Race Name,Race Date,Category Name,Place,Total Racers,Points
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3/4/5 - Juniors - 9-14,4,4,,
Cedar Hill Criterium,2015-04-12,Women Juniors 9-14 Open,6,12,700,
Cedar Hill Criterium,2018-05-6,Women Juniors 15-16 Open,1,1,,
Cedar Hill Criterium,2018-05-6,Women Cat 4/5,10,13,663.40014968389,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Juniors 15-16 Open,2,2,,
Trail Builder Time Trial Series,2018-05-20,Juniors F 15-18,1,1,,
Rockabilly Gran Prix - Crit,2018-06-10,Women Juniors 15-16 Open,1,2,,
Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,12,14,665.78085714286,
Joe Davis Crit 2018 #2,2018-06-20,Women Juniors 15-18,1,2,,
Tennessee State Championship Time Trial,2018-07-7,Women Juniors 15-16 Open,1,1,,
Hooked at Herbs,2018-07-15,Junior 15-18 Women F,2,3,,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Juniors 15-16 Open,1,2,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Juniors 15-16 Open,1,2,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 4/5,6,6,662.60635329118,
