Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 9-13,1,176831,Caden,Freyre,TTEndurance,0:17:29,,630,614.3820273752,
Boys 9-13,2,161723,Colton,Bodwell,Nutmeg Youth Triathlon Team,0:18:30,,723.33333333333,641.50562190016,
Boys 9-13,3,182763,Ezra,Schwartz,TTEndurance,0:18:30,,750,668.62921642512,
Boys 9-13,4,149748,Myles,Haas,Aetna Racing / Manchester Cycle Shop,0:18:30,,695.07382210855,695.75281095008,
Boys 9-13,5,163259,Lucas,Price-glynn,CCAP ERRACERs Junior Team,0:18:30,,750,722.87640547504,
Boys 9-13,6,133786,Nathaniel,Summers,Hamden Cheshire  RailTrailers,0:18:36,,630.79,750,
Boys 9-13,7,182764,Stephen,Savino iv,,0:20:29,,750,777.12359452496,
Boys 9-13,8,149745,Alejandro,Huber,Cheshire-Hamden RTX Rail Trailers,0:20:29,,596.54526666667,804.24718904992,
Boys 9-13,9,134985,Colin,Hamilton,Farmington Valley Youth Cycling / Benidorm / EBCC,0:21:16,,763.29473333333,831.37078357488,
Boys 9-13,10,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling,0:24:10,,750,858.49437809984,
Boys 9-13,11,182766,Cody,Bodwell,,lap,,750,885.6179726248,
Girls 15-18,1,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:31:33,,,,
Girls 15-18,2,152684,Brooke,Weinman,Team ERRACE,0:31:33,,,,
Girls 15-18,3,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,0:33:45,,,,
Juniors 14-18,1,122668,Lucas,Huesman,CT Cycling Advancement Program,1:20:50,,433.83,399.50301333333,
Juniors 14-18,2,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,1:20:50,,489.85,414.37819333333,
Juniors 14-18,3,100370,Kyle,Crowell,CT Cycling Advancement Program,1:20:50,,394.39,429.25337333333,
Juniors 14-18,4,147859,Ethan,Delgrosso,,1:20:50,,518.17,459.00373333333,
Juniors 14-18,5,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,1:20:50,,444.97,473.87891333333,
Juniors 14-18,6,148759,John,Bazaar,NYTT,1:20:50,,524.23,488.75409333333,
Juniors 14-18,7,115436,Johnny,Meyerle,CT Cycling Advancement Program,1:20:50,,445.98,503.62927333333,
Juniors 14-18,8,41852,Benjamin,Halperin,Brand Cuevas,1:21:40,,459.00373333333,518.50445333333,
Juniors 14-18,9,119777,Alexander,Beck,West Hartford ERRACERS,1:22:01,,578.27,533.37963333333,
Men 3/4,1,43421,Michael,Owens,Veloselect Racing Team,1:20:50,,378.82,358.51585703937,
Men 3/4,2,132242,Patrick,White,B2C2 p/b JRA Cycles,1:20:50,,430.95,363.62921996238,
Men 3/4,3,1863,Jeff,Gelt,Team ERRACE,1:20:50,,431.35,368.74258288539,
Men 3/4,4,50952,Greg,Gunsalus,Team OG,1:20:50,,403.05008366835,373.8559458084,
Men 3/4,5,108744,Eric,Loehle,Unattached,1:20:50,,444.63,378.96930873141,
Men 3/4,6,100114,Stefan,Tessoun,Team Marty's,1:20:50,,411.85124478055,384.08267165442,
Men 3/4,7,179179,Frankie,Festa,CRCA/Rapha Cycling Club,1:20:50,,439.92723017802,389.19603457743,
Men 3/4,8,126606,Jason,Tinkov,Minuteman Road Club,1:20:50,,488.57,394.30939750044,
Men 3/4,9,82637,Jeff,Krywanczyk,CBRC,1:20:50,,438.27,399.42276042345,
Men 3/4,10,52125,Tommy,Servetas,Capital Biclycle Racing Club,1:20:50,,446.1,404.53612334646,
Men 3/4,11,133294,Nicholas,Groll,R-Cubed,1:20:50,,422.6,409.64948626947,
Men 3/4,12,76774,Stephen,Gibertoni,Cheshire Cycle Racing,1:20:50,,456.03,414.76284919248,
Men 3/4,13,92059,Christopher,Dudko,Rivertowns Racing,1:20:50,,389.71388571429,419.87621211549,
Men 3/4,14,3754,Michael,Benson,Bikeman.com,1:20:50,,410.02,424.9895750385,
Men 3/4,15,78,David,Gilchrist,Cannondale/CCAP,1:20:50,,492.21,430.10293796151,
Men 3/4,16,162105,Russell,Karn,Team Patch/CRCA,1:20:50,,403.56784147482,440.32966380753,
Men 3/4,17,105018,Jim,Elsner,Beer Tree Cycling,1:20:50,,397.91,440.32966380753,
Men 3/4,18,4422,Jose,Arguelles,Team ERRACE,1:20:50,,484.61,440.32966380753,
Men 3/4,19,4968,Corey,Williams,CRCA/To Be Determined,1:20:50,,444.35,440.32966380753,
Men 3/4,20,115552,John,Meyerle,Team Horst Sports,1:20:50,,505.87,440.32966380753,
Men 3/4,21,95389,Camden,Brooks,Team OG,1:21:40,,469.28049107696,464.39254815111,
Men 3/4,22,160159,Gabriel,Schuster,CRCA/KruisCX,1:21:40,,540.74,464.39254815111,
Men 3/4,23,161707,Georgios,Sfakios,Laurel Bicycle Club,1:21:40,,478.37,464.39254815111,
Men 3/4,24,122677,Thomas,Voytek,GHCC - Central Wheel,1:21:40,,500,464.39254815111,
Men 3/4,25,104416,Scott,Lawrence,Team Placid Planet,1:21:40,,429.35,464.39254815111,
Men 3/4,26,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,1:21:51,,489.1,486.04914406033,
Men 3/4,27,114147,Senan,Hogan hennessy,B2C2 p/b JRA,1:21:51,,300,486.04914406033,
Men 3/4,28,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,1:21:51,,495.61,486.04914406033,
Men 3/4,29,170010,Leo,Semonsky,DeathRow Velo,1:21:51,,494.67,486.04914406033,
Men 3/4,30,74314,Kevin,Hsieh,CRCA/KruisCX,1:22:01,,444.67,510.11202840391,
Men 3/4,31,160158,Thomas,Patterson,CRCA  - RCC,1:22:01,,524.64258943131,510.11202840391,
Men 3/4,32,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:22:01,,487.69,510.11202840391,
Men 3/4,33,1186,Bill,Mcgreevy,Team Placid Planet,1:22:01,,300,510.11202840391,
Men 3/4,34,76086,Brian,Wood,CBRC,1:22:01,,453.80963508993,510.11202840391,
Men 3/4,35,133992,Pablo,Rivera,CRCA/Kruis CX,1:22:01,,567.89,510.11202840391,
Men 3/4,36,844,Bryan,Haas,Aetna Racing Team,1:23:39,,467.62,526.95604744442,
Men 3/4,37,384,Daniel,Dudzik,MIT Cycling Team,1:28:51,,477.48,531.76862431313,
Men 3/4,38,5451,Michael,Honsberger,,1:34:21,,504.5,536.58120118185,
Men 3/4,DNF,163081,Josh,Hopmans,BCA/Linen,dnf,,489.08,546.20635491928,
Men 3/4,DNF,130608,Noel,Hwang,B2C2 p/b JRA Cycles,dnf,,453.64,546.20635491928,
Men 3/4,DNF,133350,Alexander,Pavlotskiy,Death Row Velo,dnf,,524.23,546.20635491928,
Men 3/4,DNF,142328,Kevin,Picard,Virginia Tech Cycling Team,dnf,,462.9,546.20635491928,
Men 3/4,DNF,469,Colin,Reuter,B2C2 p/b JRA Cycles,dnf,,405.26,546.20635491928,
Men 3/4,DNF,55745,Daniel,Vaughn,JAM Fund / NCC,dnf,,390.83,546.20635491928,
Men 3/4,DNF,15881,Jonathan,Halperin,Rivertowns Racing,dnf,,475.45055765627,546.20635491928,
Men 3/4,DNF,6354,Derek,Lowe,Cyclonauts,dnf,,435.93,546.20635491928,
Men 3/4,DNF,28628,Chris,Morris,Team ERRACE,dnf,,410.13,546.20635491928,
Men 3/4,DNF,6850,Chris,Mooney,Liberty Cycle,dnf,,517.61847337004,546.20635491928,
Men 4,1,162038,Michael,Sajewicz,R-Cubed,0:51:59,,457.66,379.45805777778,
Men 4,2,133294,Nicholas,Groll,R-Cubed,0:51:59,,422.6,387.40988831487,
Men 4,3,162105,Russell,Karn,Team Patch/CRCA,0:51:59,,403.56784147482,395.36171885197,
Men 4,4,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,0:51:59,,489.85,403.31354938906,
Men 4,5,41852,Benjamin,Halperin,Brand Cuevas,0:51:59,,459.00373333333,411.26537992616,
Men 4,6,92059,Christopher,Dudko,Rivertowns Racing,0:51:59,,389.71388571429,419.21721046325,
Men 4,7,149766,Steffen,Huber,Chesire Cycle Racing,0:51:59,,436.02,427.16904100035,
Men 4,8,179179,Frankie,Festa,CRCA/Rapha Cycling Club,0:51:59,,439.92723017802,435.12087153744,
Men 4,9,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,0:51:59,,442.61,443.07270207454,
Men 4,10,78,David,Gilchrist,Cannondale/CCAP,0:51:59,,492.21,451.02453261163,
Men 4,11,163080,Jake,Simons,Cyclonauts Racers,0:51:59,,440.52,458.97636314873,
Men 4,12,52125,Tommy,Servetas,Capital Biclycle Racing Club,0:51:59,,446.1,466.92819368582,
Men 4,13,77879,David,Dreher,545 Velo,0:51:59,,472.43,474.88002422292,
Men 4,14,158307,Justin,Cummings,R-Cubed,0:51:59,,408.74,482.83185476001,
Men 4,15,5451,Michael,Honsberger,,0:51:59,,504.5,490.78368529711,
Men 4,16,34496,Jeffrey,Scala,CCNS,0:51:59,,479.4,506.6873463713,
Men 4,17,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,0:51:59,,400,506.6873463713,
Men 4,18,115361,Ben,Savoie,CNYC/NYCM Insurance,0:51:59,,473.36,506.6873463713,
Men 4,19,115552,John,Meyerle,Team Horst Sports,0:51:59,,505.87,506.6873463713,
Men 4,20,161707,Georgios,Sfakios,Laurel Bicycle Club,0:51:59,,478.37,506.6873463713,
Men 4,21,160158,Thomas,Patterson,CRCA  - RCC,0:51:59,,524.64258943131,506.6873463713,
Men 4,22,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:51:59,,509.87,506.6873463713,
Men 4,23,15881,Jonathan,Halperin,Rivertowns Racing,0:51:59,,475.45055765627,506.6873463713,
Men 4,24,163081,Josh,Hopmans,BCA/Linen,0:51:59,,489.08,506.6873463713,
Men 4,25,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:51:59,,445.98,506.6873463713,
Men 4,26,6300,Alvin,Morson,Race CF,0:51:59,,507.33894921875,506.6873463713,
Men 4,27,164924,Eric,Crespo,Team ERRACE,0:51:59,,511.24,506.6873463713,
Men 4,28,182368,Paul,Casey,,0:51:59,,572.08037037037,506.6873463713,
Men 4,29,133350,Alexander,Pavlotskiy,Death Row Velo,0:51:59,,524.23,506.6873463713,
Men 4,30,162037,Fred,Lauf,ProPower/Cycle Solutions,0:51:59,,536.34191004425,506.6873463713,
Men 4,31,151225,Michael,O'brien,Team FLO p/b Peloton Coaching and Consulting,0:51:59,,445.40987598325,506.6873463713,
Men 4,32,134803,Mark,Von hof,CRCA/Team Patch.com,0:51:59,,511.66288731648,506.6873463713,
Men 4,33,170010,Leo,Semonsky,DeathRow Velo,0:51:59,,494.67,506.6873463713,
Men 4,34,76086,Brian,Wood,CBRC,0:53:12,,453.80963508993,558.12046303676,
Men 4,35,48969,Evan,Bauer,Kruis CX,lap,,534.61889483423,563.53447531734,
Men 4,36,19471,Matt,Lefkowitz,Team ProPower/Cycle Solutions,lap,,549.96,568.94848759791,
Men 4,DNF,100201,Kyle,Shenk,Thru-It-All Body Shop,dnf,,446.19,579.77651215906,
Men 40+ (1-3),1,844,Bryan,Haas,Aetna Racing Team,1:02:08,,,,
Men 40+ (1-3),2,158307,Justin,Cummings,R-Cubed,1:02:08,,,,
Men 40+ (1-3),3,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1:02:08,,,,
Men 40+ (1-3),4,1121,Pascal,Sauvayre,CRCA/Team VESELKA,lap,,,,
Men 5,1,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,0:28:39,,416.75,419.83061024658,
Men 5,2,177909,Nicholas,Morse,CRCA/Rapha Racing Club,0:28:39,,485.05285149834,425.9372629817,
Men 5,3,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,0:28:39,,496.70224348958,432.04391571683,
Men 5,4,182768,Chuck,Carnell,Tarmac Cycling,0:28:39,,500,438.15056845195,
Men 5,5,182769,Edwin,Dejesus,,0:28:39,,500,444.25722118707,
Men 5,6,98031,Michael,Sloan,,0:28:39,,429.05765856672,450.3638739222,
Men 5,7,161708,Stephen,Savino iii,Andiamo Racing,0:28:39,,500,456.47052665732,
Men 5,8,137237,Gordon,Plaut,,0:28:39,,511.24705555556,462.57717939245,
Men 5,9,177243,Todd,Aldrich,,0:28:39,,496.13,468.68383212757,
Men 5,10,19440,Brian,Catuccio,,0:28:39,,500,474.79048486269,
Men 5,11,176823,Alvaro,Santos-neto,,0:28:39,,479.08365741868,480.89713759782,
Men 5,12,132768,Matt,Halfrey,Northampton Cycling Club,0:28:39,,512.39,487.00379033294,
Men 5,13,182770,Stephen,Mazzeo,,0:28:39,,500,493.11044306807,
Men 5,14,152658,Mark,O'neill,Team Motion Racing,0:28:39,,562.65,499.21709580319,
Men 5,15,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,0:28:39,,543.31,505.32374853831,
Men 5,16,162970,Daniel,Cooper,CRCA/Kruis CX,0:28:39,,546.3,517.53705400856,
Men 5,17,164198,Cooper,Donovan,Loomis Chaffee School,0:28:39,,516.05,517.53705400856,
Men 5,18,169751,Naphat,Chaiphet,Iron Bridge/Tarmac Cycling,0:28:39,,529.7,517.53705400856,
Men 5,19,84035,Alex,Laifer,,0:28:39,,531.86582881343,517.53705400856,
Men 5,20,156342,Mark,Schiller,,0:28:39,,500,517.53705400856,
Men 5,21,180143,Matthew,Benson,Bikeman.com,0:28:39,,500,517.53705400856,
Men 5,22,142535,Liam,Smith,The Ohio State University Club Team,0:28:39,,659.25,517.53705400856,
Men 5,23,135442,Bill,Huott,,0:28:39,,500,517.53705400856,
Men 5,24,174524,Eric,Price-glynn,Team ERRACE,0:28:39,,486.74,517.53705400856,
Men 5,25,179016,Jeanson,Estime,,0:28:39,,582.0906554585,517.53705400856,
Men 5,26,182771,Robb,Allen,,0:28:50,,500,545.0952817363,
Men 5,27,138409,Stephen,Enright,,0:29:35,,565.79916028448,550.10586859589,
Men 5,28,182772,Alessandro,Tagliavia,,0:29:42,,500,555.11645545548,
Men 5,29,182773,Gavin,Arneth,Iron Bridge/Tarmac Cycling,0:29:53,,500,560.12704231507,
Men 5,30,163588,Arthit,Leeratermpong,Iron Bridge/Tarmac Cycling,lap,,546.02657000068,565.13762917466,
Men 5,31,179015,Tobias,Estime,,lap,,582.0906554585,570.14821603425,
Men 5,32,182774,Viet,Tran,,lap,,500,575.15880289383,
Men 5,33,182775,Lkevin,Weinman,,lap,,500,580.16938975342,
Men 50+/55+ (Cat 1-4),1,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land Rover,1:13:25,,394.81,390.90933333333,
Men 50+/55+ (Cat 1-4),2,92061,John,Daut,,1:13:25,,425.95,397.9295684411,
Men 50+/55+ (Cat 1-4),3,98838,Max,Candidus,Riverside Racing,1:13:25,,461.99,404.94980354887,
Men 50+/55+ (Cat 1-4),4,126607,Christo,Tinkov,Minuteman Road Club,1:13:25,,491.74,411.97003865664,
Men 50+/55+ (Cat 1-4),5,125247,Brian,Collins,TTEndurance,1:13:25,,497.35,418.99027376441,
Men 50+/55+ (Cat 1-4),6,8342,Anthony,Canger,Iron Bridge / Tarmac Cycling,1:13:25,,450,426.01050887217,
Men 50+/55+ (Cat 1-4),7,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:13:25,,487.69,433.03074397994,
Men 50+/55+ (Cat 1-4),8,38714,Tim,Ward,Rivertowns Racing,1:13:25,,393.14563242018,440.05097908771,
Men 50+/55+ (Cat 1-4),9,104416,Scott,Lawrence,Team Placid Planet,1:13:25,,429.35,447.07121419548,
Men 50+/55+ (Cat 1-4),10,888,Rick,Deman,Crankworks Cycles,1:13:25,,483.43036503134,454.09144930324,
Men 50+/55+ (Cat 1-4),11,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,1:13:25,,486.34,461.11168441101,
Men 50+/55+ (Cat 1-4),12,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,1:13:25,,450,468.13191951878,
Men 50+/55+ (Cat 1-4),13,2440,Wade,Summers,Team Horst Sports,1:13:25,,470.12,475.15215462655,
Men 50+/55+ (Cat 1-4),14,384,Daniel,Dudzik,MIT Cycling Team,1:13:25,,477.48,482.17238973432,
Men 50+/55+ (Cat 1-4),15,99351,Stephen,Meisl,BCA / Linen,1:13:25,,474.94,489.19262484208,
Men 50+/55+ (Cat 1-4),16,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:13:25,,465.05,503.23309505762,
Men 50+/55+ (Cat 1-4),17,785,Douglas,Crane,Cafeteros cycling club,1:13:25,,496.51,503.23309505762,
Men 50+/55+ (Cat 1-4),18,402,Diego,Atehortua,Cafeteros cycling club,1:13:25,,531.27652777778,503.23309505762,
Men 50+/55+ (Cat 1-4),19,85099,Nicholas,Marshall,BCA/Linen,1:13:25,,444.07320052772,503.23309505762,
Men 50+/55+ (Cat 1-4),20,79533,Rick,Spears,TTEndurance,1:13:25,,450,503.23309505762,
Men 50+/55+ (Cat 1-4),21,2622,Gene,Primomo,CBRC,1:13:25,,461.70024569048,503.23309505762,
Men 50+/55+ (Cat 1-4),22,1186,Bill,Mcgreevy,Team Placid Planet,1:13:25,,450,503.23309505762,
Men 50+/55+ (Cat 1-4),23,124000,Thomas,Holton,Prota Project P/B DSD Composites,1:13:25,,472.16482053814,503.23309505762,
Men 50+/55+ (Cat 1-4),24,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:13:25,,461.43,503.23309505762,
Men 50+/55+ (Cat 1-4),25,122677,Thomas,Voytek,GHCC - Central Wheel,1:13:25,,500,503.23309505762,
Men 50+/55+ (Cat 1-4),26,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,1:13:25,,533.49,503.23309505762,
Men 50+/55+ (Cat 1-4),27,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,1:13:25,,465.69419965723,503.23309505762,
Men 50+/55+ (Cat 1-4),28,6850,Chris,Mooney,Liberty Cycle,1:13:25,,517.61847337004,503.23309505762,
Men 50+/55+ (Cat 1-4),29,107982,John,Bogdanski,,1:13:25,,509.27,503.23309505762,
Men 50+/55+ (Cat 1-4),30,578,David,Foley,weebikeshop.com-SCOOT Balance Bikes,1:13:25,,423.74,503.23309505762,
Men 50+/55+ (Cat 1-4),31,124401,Christopher,Huesman,CCNS,1:13:25,,515.25,503.23309505762,
Men 50+/55+ (Cat 1-4),32,31317,Eiric,Marro,Sunapee/Buchika�s/Canary Systems,1:13:25,,478.24,503.23309505762,
Men 50+/55+ (Cat 1-4),33,598,Joseph,Lellman,Northampton Cycling Club,1:13:25,,484.7,503.23309505762,
Men 50+/55+ (Cat 1-4),34,3544,Jeff,Papineau,Cyclonauts Racers,1:13:36,,450.87,548.64057320148,
Men 50+/55+ (Cat 1-4),35,3703,Matthew,Stuart,GHCC-ERRACE,1:13:56,,516.13,553.42030774294,
Men 50+/55+ (Cat 1-4),DNF,19471,Matt,Lefkowitz,Team ProPower/Cycle Solutions,dnf,,549.96,562.97977682586,
Men 50+/55+ (Cat 1-4),DNF,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,dnf,,526.97,562.97977682586,
Men 60+/65+/70+,1,92061,John,Daut,,0:46:41,,425.95,401.94516666667,
Men 60+/65+/70+,2,8781,David,Marti,,0:46:42,,437.81,413.84287878788,
Men 60+/65+/70+,3,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,0:46:42,,533.49,425.74059090909,
Men 60+/65+/70+,4,6290,Donald,Kimball,CCAP,0:46:47,,496.12,437.6383030303,
Men 60+/65+/70+,5,598,Joseph,Lellman,Northampton Cycling Club,0:46:57,,484.7,449.53601515152,
Men 60+/65+/70+,6,785,Douglas,Crane,Cafeteros Cycling Club,0:46:57,,496.51,461.43372727273,
Men 60+/65+/70+,7,2195,David,Bailey,Iron Bridge/Tarmac Cycling,0:46:57,,535.74,473.33143939394,
Men 60+/65+/70+,8,2622,Gene,Primomo,CBRC,0:46:57,,461.70024569048,485.22915151515,
Men 60+/65+/70+,9,3200,Mark,Mccarthy,Pittsford Painting/Trek/Towpath Bike,0:46:57,,441.22549403747,497.12686363636,
Men 60+/65+/70+,10,1910,David,Burnett,Zanes cycling   \   NEMCA,0:46:57,,490.52,509.02457575758,
Men 60+/65+/70+,11,18840,Craig,Walton,BCA/Linen,0:47:14,,454.09922996977,520.92228787879,
Men 60+/65+/70+,12,20587,Reid,Hanford,CCAP,0:47:14,,532.15,532.82,
Men 60+/65+/70+,13,9108,Rick,Hardy,Boston Road Club,0:49:34,,599.34,544.71771212121,
Men 60+/65+/70+,14,156556,Lars,Edeen,Laurel,0:49:34,,595.36,556.61542424242,
Men 60+/65+/70+,15,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,lap,,550,568.51313636364,
Men 60+/65+/70+,16,165081,Robert,Geller,Berkshire Cycling Association,lap,,535.65160438292,580.41084848485,
Men 60+/65+/70+,17,135824,Benjamin,Peterson,NEMCA,lap,,591.58,592.30856060606,
Men 60+/65+/70+,18,66740,John,Mccarthy,,lap,,550,604.20627272727,
Men 60+/65+/70+,19,65976,Louis,Pirotte,Iron Bridge/Tarmac Cycling,lap,,641.40479969766,616.10398484848,
Men 60+/65+/70+,20,20656,Jeff,Cebula,Northhampton Bike Club,lap,,550,628.0016969697,
Men 60+/65+/70+,21,822,Robert,Smythe,,lap,,591.06538900822,639.89940909091,
Men 60+/65+/70+,22,197,David,Holmander,Swami's Cycling Club,lap,,516.06666666667,651.79712121212,
Men 60+/65+/70+,DNF,181991,Joe,Mccafferty,Iron Bridge/Tarmac Cycling,dnf,,620.59306972789,675.59254545455,
Men 60+/65+/70+,DNF,182767,Jonathan,Holder,,dnf,,550,675.59254545455,
Men Pro/1/2/3,1,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Management,0:59:55,,396.34,332.894,
Men Pro/1/2/3,2,500,Alec,Donahue,JAM Fund / NCC,0:59:55,,418.99,336.61466666667,
Men Pro/1/2/3,3,852,Connor,Sallee,ButcherBox Cycling,0:59:55,,276.99,340.33533333333,
Men Pro/1/2/3,4,113148,Aaron,Black,New Devo Devo p/b Cadence Wealth Mang.,0:59:55,,359.59,344.056,
Men Pro/1/2/3,5,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycles,0:59:55,,433.14,347.77666666667,
Men Pro/1/2/3,6,6272,David,Maynard,Race CF,0:59:55,,360.65,351.49733333333,
Men Pro/1/2/3,7,152646,Tate,Kokubo,Strangers,0:59:55,,401.86,355.218,
Men Pro/1/2/3,8,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,0:59:55,,294.13,358.93866666667,
Men Pro/1/2/3,9,75139,Chris,Niesen,JAM / NCC,0:59:55,,387.88552893985,362.65933333333,
Men Pro/1/2/3,10,81446,Sam,Morkal williams,Unattached,0:59:55,,366.38,366.38,
Men Pro/1/2/3,11,41736,Trent,Blackburn,JAM / NCC,1:01:56,,354.23,370.10066666667,
Men Pro/1/2/3,12,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,1:02:08,,391.79,373.82133333333,
Men Pro/1/2/3,13,148624,Kale,Wenczel,JamFund/NCC,1:02:08,,347,377.542,
Men Pro/1/2/3,14,60931,Mike,Williams,Team ERRACE,1:02:08,,200,381.26266666667,
Men Pro/1/2/3,15,142328,Kevin,Picard,Virginia Tech Cycling Team,1:02:08,,462.9,384.98333333333,
Men Pro/1/2/3,16,32115,Ted,Horwitz,ButcherBox Cycling,1:02:08,,404.41,392.42466666667,
Men Pro/1/2/3,17,118273,Eric,Fischer,,1:02:08,,377.02,392.42466666667,
Men Pro/1/2/3,18,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:02:08,,360.55,392.42466666667,
Men Pro/1/2/3,19,138586,William,Montanez barreto,Liam- Nuun TEAM,1:03:24,,200,399.866,
Men Pro/1/2/3,DNF,130608,Noel,Hwang,B2C2 p/b JRA Cycles,dnf,,453.64,407.30733333333,
Men Pro/1/2/3,DNF,108744,Eric,Loehle,Unattached,dnf,,444.63,407.30733333333,
Men Pro/1/2/3,DNF,55745,Daniel,Vaughn,JAM Fund / NCC,dnf,,390.83,407.30733333333,
Men Pro/1/2/3,DNF,132242,Patrick,White,B2C2 p/b JRA Cycles,dnf,,430.95,407.30733333333,
Women 4/5,1,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,0:31:24,,568.65,487.8915,
Women 4/5,2,176814,Kelly,Watkins,Stedman's/Meltsnow Racing,0:31:24,,544.36,503.66291666667,
Women 4/5,3,161142,Lily,Edeen,Laurel Bicycle Club,0:31:24,,577.59,519.43433333333,
Women 4/5,4,155451,Caitrin,Huysman,CCAP Seawolves,0:31:24,,575.73,535.20575,
Women 4/5,5,92387,Tanya,Boulanova,Butcherbox Cycling,0:31:24,,582.52,550.97716666667,
Women 4/5,6,149670,Maria,Vlassenko,CRCA/Radical Media,0:31:24,,662.08,566.74858333333,
Women 4/5,7,119782,Kristin,Anderson,BFSC,0:31:33,,590.4,582.52,
Women 4/5,8,164766,Denise,Esposito,Iron Bridge / Tarmac Cycling,0:31:33,,477.55319646353,598.29141666667,
Women 4/5,9,82382,Briana,Denney,CRCA/H � Lokey,0:31:33,,623.6,614.06283333333,
Women 4/5,10,158333,Kristy,Race,Capital Bicycle Racing Club,0:31:33,,510.82,629.83425,
Women 4/5,11,175906,Lisa,Lochner,Velo Femmes,0:33:45,,637.31,645.60566666667,
Women 4/5,12,119641,Kim,Dubord,Team ERRACE,0:33:45,,725.6,661.37708333333,
Women 40+,1,1578,Sarah,Chubb sauvayre,CRCA/Team Veselka,1:01:55,,,,
Women 40+,2,132294,Janet,Bumstead,APEX-PEDALPOWER,1:01:55,,,,
Women 50+,1,1578,Sarah,Chubb sauvayre,CRCA/Team Veselka,0:31:24,,507.11,477.441,
Women 50+,2,1220,Erica,Adelberg,CRCA/Radical Media,0:31:24,,469.64,505.26566666667,
Women 50+,3,161683,Sandra,Delgrosso,,0:31:24,,614.72,533.09033333333,
Women 50+,4,80800,Karen,Purtill,Stedmans/MeltSnow Racing,0:31:33,,644.87,560.915,
Women 50+,5,129789,Carla,Ratti,TTEndurance,0:33:45,,668.12,588.73966666667,
Women 50+,6,97279,Kathy,Timpane,BCA/LINEN,0:35:05,,500,616.56433333333,
Women Pro/1/2/3,1,9001,Danielle,Baron,Sunapee/Buchika�s/Canary Systems,1:01:55,,441.57,419.043,
Women Pro/1/2/3,2,130938,Katherine,Rusch,Ten Speed Spokes,1:01:55,,473.63,437.23866666667,
Women Pro/1/2/3,3,50012,Paige,Williams,BCA/Linen,1:01:55,,481.61,455.43433333333,
Women Pro/1/2/3,4,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,1:01:55,,464.3,473.63,
Women Pro/1/2/3,5,113005,Jessica,He,ButcherBox Cycling,1:01:55,,540.64,491.82566666667,
Women Pro/1/2/3,6,182776,Liz,Marcello,CRCA/CityMD Racing,1:01:55,,400,510.02133333333,
Women Pro/1/2/3,7,92485,Aliza,Tobias,Killington Mountain School Cycling Team,1:01:55,,547.7,528.217,
