Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,10,23,680.90909090909,
ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,17,21,781.66666666667,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,1,7,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,2,6,,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,54,95,623.39627226221,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,24,57,603.5674478022,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,25,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,4,29,514.29924325292,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,18,33,646.04172537278,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,DNF,36,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,17,36,637.37164705882,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,14,57,459.82142857143,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,33,60,517.30769230769,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,25,49,504.27304347826,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,31,77,515.04137931034,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,13,53,461.5232,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,30,51,515.625,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,10,60,447.5,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,42,82,519.921875,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,12,38,483.98052083333,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,22,37,551.329125,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,7,20,457.22646666667,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,2,30,447.3610952381,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,6,67,402.29005666641,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,5,61,395.38224344787,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,22,38,559.94681372549,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,45,57,519.23940522602,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,8,53,413.66476648763,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,20,54,460.78117323036,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,23,45,483.5141375,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,10,52,303.0234,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,5,18,428.64892361111,
The Fort Classic,2011-07-23,Men's Cat 3/4,5,15,332.05425651822,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,79,79,394.94373689666,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,63,79,360.07873873874,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,44,48,343.52082522126,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,36,61,348.48885688711,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,43,59,359.80068747734,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,54,61,355.08118622194,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,34,46,358.64483098268,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,40,57,366.56867883829,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,39,50,383.00014855335,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,42,55,432.68629508471,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,31,39,362.175598834,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,34,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,29,52,334.02811499036,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,42,48,416.81501220995,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,46,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,30,64,362.52346171132,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,49,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,17,40,350.07917439734,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,15,33,325.17890323206,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,32,46,363.23916538751,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,30,46,377.6519673913,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,13,17,324.93157921245,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,8,58,275.27557493177,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,49,66,361.86262204183,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,33,59,338.14622887425,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,31,42,372.94028706945,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,27,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,22,47,327.11957921973,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,27,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,20,43,334.09179843917,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,27,49,328.61890029339,
MIT Individual Time Trial,2013-03-30,Men A                                             ,24,42,346.86500514544,
MIT Criterium,2013-03-30,Men A                                             ,18,46,322.9745,
MIT Road Race,2013-03-31,Men A                                             ,12,46,306.4621936533,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,10,33,317.85788541667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,10,36,312.42267857143,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,DNF,35,448.20783333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,24,38,380.38152631579,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,7,32,295.524375,
Farmersville Road Race,2013-04-20,Elite,17,25,338.38406456155,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,8,42,308.17493566865,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,125,165,377.80152968037,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,11,77,324.67294117647,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,22,69,322.21012740123,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,17,54,323.4242369045,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,14,55,318.02972839506,
Giro del Cielo - TT,2013-06-23,Men 3,5,51,285.27797083691,
Giro del Cielo - RR,2013-06-23,Men 3,45,49,394.53541666667,
Giro del Cielo - Crit,2013-06-23,Men 3,20,50,335.30832,
Chesco Road Race,2013-07-4,Men Category 3,10,40,315.69284166667,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,4,29,311.58616539151,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,9,38,352.01398245614,
