Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,14,22,,
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,26,21,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,68,113,363.125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,105,112,398.61111111111,
OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),4,16,365.71428571429,
OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),3,10,385,
Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,1,13,340,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 30-34  (42.9 Miles),1,1,,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,11,15,428.48630663265,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),35,41,455.37403458333,
Midwest Regional Masters Championship,2011-07-23,Women Master  30-34 ,1,1,,
Midwest Regional Masters Championship,2011-07-23,Women Master  30-34 ,1,1,,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,22,45,381.1228156195,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,32,45,398.14067558332,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,32,38,428.16660289231,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),4,6,404.17508411868,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,36,54,389.15781726226,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,20,25,446.7661776667,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,33,36,431.27565174227,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,32,35,423.19443344544,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,DNF,34,408.48608888889,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,DNF,34,408.48608888889,
Tour de Grove,2012-05-12,Women Pro/1/2  ,69,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,70,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,35,40,420.73405272455,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,21,21,493.31997391859,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,16,26,428.39561232369,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,14,27,450,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,DNF,33,539.63051830514,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,6,22,395.87286093632,
Tour d'Burg,2012-06-24,Women Master  30-34,1,4,,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,17,22,442.70348484848,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,23,28,456.1200952381,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,1,18,361.21359135569,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,6,18,410.00128571429,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,1,12,383.23666666667,
I Heart Goshen Crit,2014-05-2,Women  ,4,17,412.9028341789,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,2,21,356.11685416667,
McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,6,12,407.53144249209,
TourdBurg,2014-06-15,Women  Masters 30-34,1,3,,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,5,24,381.95451206647,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,18,28,453.43393539898,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,11,31,388.10785069116,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,7,14,486.525,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,5,10,448.54,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,16,20,557.767,
Cardinal Criterium,2016-03-12,Women  Open,6,32,373.07963541667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,3,7,420.54633333333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,5,9,466.425796875,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,3,10,436.4377390625,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,9,12,464.22905555556,
OSRS #1: Oxford Road Race,2016-04-24,Women W123,3,6,465.88766666667,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,4,12,430.96744688092,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,3,20,395.66292592593,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,2,13,364.11722222222,
Three River Rumble - RR,2016-05-15,Women Cat 1/2,2,3,,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,1,11,390.246,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,1,10,403.491,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,38,42,465.63591704451,
Tour de Grandview,2016-06-17,Women  Cat 1234,2,16,392.39614285714,
Tour de Grandview,2016-06-17,Men  Cat 3,38,46,479.27912733745,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,8,16,415.6519375,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,3,32,353.35858888889,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,6,23,387.01909090909,
Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,6,12,409.385,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,9,19,403.42322222222,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,8,12,427.50926666667,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,9,15,458.10722222222,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,7,11,466.005,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,7,10,460.7895,
OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,2,9,397.65233333333,
The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,1,8,413.71,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,11,23,449.39272916667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,17,32,447.59975555556,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,2,8,382.194,
Long Run Early Bird,2019-03-2,Men Cat 3/4,43,52,489.32374682801,
Long Run Early Bird,2019-03-2,Women PRO/1/2/3,8,10,462.72405392143,
The Newmark Center Classic,2019-05-26,Women  1-5,1,9,427.76521617643,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,7,9,514.0005,
