Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-28,Men  4/5,5,61,358.60901664483,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-23,Men 4/5,22,53,432.43304625142,
PURE Austin Driveway Series,2016-07-7,Men 4/5,25,52,443.96887157841,
PURE Austin Driveway Series,2016-08-11,Men 4/5,17,57,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,7,46,436.94196428571,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,4,37,386.80519080688,
Driveway Series,2017-03-30,Men 4/5,4,74,410.27701666667,
Driveway Series,2017-04-13,Men 4/5,15,76,487.48583333333,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,8,39,397.09756338054,
Driveway Series,2017-05-4,Cat 4/5,7,71,437.8308,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,6,34,401.7225179646,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,4,38,373.28887217664,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,44,60,454.66758269936,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,31,37,454.28795098039,
Driveway Series,2018-03-29,Men 3/4,19,80,512.23809562989,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-24,Men 3/4,11,73,483.86385185185,
Driveway Series,2018-07-12,Men 3/4,14,71,461.9298,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,16,61,495.05191666667,
Driveway Series,2019-05-16,Men 4-Mar,15,79,440.16481481481,
Driveway Series,2019-05-16,Men 1/2/203,33,98,412.18391880342,
Driveway Series,2019-05-23,Men Cat 3/4,35,71,538.16281818182,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,50,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,38,107,454.33085185185,
Driveway Series,2019-06-20,Men Cat 3/4,16,66,451.04183333333,
