Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,4,18,523.12277777778,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,3,16,438.21523306013,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,16,20,474.95204311815,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,3,14,513.28166666667,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,4,19,449.70146482684,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,1,15,427.23387129329,
PURE Driveway Series,2014-05-1,Junior 4/5,4,15,444.4780952381,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,5,10,462.78760425261,
PURE Driveway Series,2014-05-15,Junior 4/5,2,18,417.03185714286,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Junior 4/5,4,17,446.958125,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-5,Men Cat 4/5,9,66,429.63073333333,
PURE Driveway Series,2014-06-19,Junior 4/5,5,17,439.47533571214,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,7,65,416.93893333333,
PURE Driveway Series,2014-07-3,Junior 4/5,1,16,422.69933333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,12,63,,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-08-7,Men Cat 4/5,18,63,513.46793761823,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  Pro/C1,9,32,142.88461538462,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Men 19-99,3,27,124.98205128205,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Pro/C1,DNF,18,185.24443379248,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Rocky Hill Roundup,2017-02-12,Men Pro/C1,5,23,134.66673075254,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Pro/C1,4,17,141.35468908303,
Driveway Series,2017-03-30,Men 3/4,4,70,360.97368518519,
Driveway Series,2017-04-27,Men 3/4,3,77,361.5341093199,
Driveway Series,2017-05-4,Cat 3/4,6,79,386.9569537037,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Pro/C1,1,27,123.11676753307,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,3,28,156.45975206998,
Rocky Hill Roundup,2018-02-10,Men Pro/C1,4,14,160.47681519061,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 M,4,14,163.93824092895,
2018 Bent Wheel Bash,2018-03-4,Men Pro/C1,2,17,150.55241450495,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 M,2,17,151.50736758413,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,43,86,152.5,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,54,88,161.47435897436,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,35,69,152.5,
Soldier Hollow Pro XCT,2018-05-5,Pro M,45,48,180.52215719064,
Missoula XC presented by Zillastate,2018-06-10,Pro M,15,32,154.52817593035,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,12,48,147.48924925091,
Julbo Eastern Grind,2018-07-29,Pro M,24,29,180.25394291019,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,91,100,471.27952083333,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,84,91,473.30326136364,
Cardinal Cup,2018-09-8,Cat A Collegiate M,2,12,187.1024955709,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate M,DNF,18,282.39616143174,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate M,2,22,184.52034267666,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,24,65,225.3545279916,
Bent Wheel Bash 2019,2019-03-2,P/1 M,DNF,10,304.26899644766,
Sugar Cycles Presents the Warda Race,2019-05-19,P/1 M,17,21,352.76386621137,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,43,71,226.66888867088,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,P/1 M,1,12,190.86251610347,
Tour de Fayetteville,2019-09-7,Men Cat 3,29,39,473.28975,
27th Annual Piney Hills Classic,2019-09-15,Pro/C1 M 19-99,1,4,,
Fall's Troy Tangle,2019-09-29,P/1 M,13,18,353.97944846253,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,P/1 M,1,17,193.87829599335,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,P/1 M,1,12,203.33643566036,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,27,81,167.9575423853,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,15,74,154.35880709963,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,20,59,182.77167369208,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,DNF,69,232.4,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,8,44,183.125,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,5,29,179.23076923077,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,10,22,194.54545454545,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,1,34,255,
Shred de Roots,2021-10-1,Men Pro/Cat 1,1,5,,
Volcat Platja D'Aro - 1,2023-02-4,Men Elite - Cross-country Olympic,3,66,,
Volcat Platja D'Aro - 2,2023-02-5,Men Elite - Cross-country Olympic,2,60,,
Internationales Chelva Gsport Challenge,2023-02-19,Men Elite - Cross-country Olympic,16,69,,
Shimano Supercup Massi Banyoles + UCI Junior Series XCO,2023-02-26,Men Elite - Cross-country Olympic,37,98,,
U.S. PRO CUP,2023-04-2,Men Elite,2,40,214.58333333333,
U.S. PRO CUP,2023-04-12,Men Elite,7,37,225.73529411765,
US Pro Cup presented by Walmart,2023-04-12,Men Elite - Cross-country Olympic,7,37,,
Englewood Open,2023-05-20,Men UCI Pro  Open,1,28,127.5,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,1,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,1,36,127.5,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,1,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,1,32,127.5,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,6,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,6,53,132.70833333333,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-08-27,Men Elite - Cross-country Olympic,46,112,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #1,2024-02-28,Men Elite - Cross-country Olympic,12,44,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #2,2024-02-29,Men Elite - Cross-country Olympic,13,44,,
Greek MTB Series by Alter Bike Tours - Salamina Epic Race #3 + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country Olympic,12,47,,
Greek MTB Series by Alter Bike Tours - Sparta MTB Race #1,2024-03-7,Men Elite - Cross-country Olympic,2,19,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Elite - Cross-country Olympic,3,21,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,8,44,136.25,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Elite - Cross-country Olympic,8,44,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,23,90,,
