Race Name,Race Date,Category Name,Place,Total Racers,Points
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,DNF,27,447.1487037037,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,35,40,630.35825120385,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,22,44,534.26663240603,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,8,39,466.55406628303,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,24,45,542.85714285714,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,11,71,465.75984054708,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,8,62,445.53667434771,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,2,33,437.765625,
MIT Individual Time Trial,2013-03-30,Men C                                             ,10,73,446.63787544463,
MIT Criterium,2013-03-30,Men C                                             ,16,86,466.47962719298,
MIT Road Race,2013-03-31,Men C                                             ,23,79,484.61538491892,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,24,66,415.97371233885,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,15,31,438.5637062579,
Rhode Race Road Race,2013-04-20,Men C,12,60,468.29818055556,
Rhode Race Criterium,2013-04-21,Men C,17,56,512.16988405797,
Holderness School Road Race,2013-04-24,boys b,1,27,410.18108140272,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,3,20,375.93249970514,
KMS Hill Climb Time Trial,2013-05-1,boys a,7,19,384.18099808665,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,21,29,440.23121428571,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,26,26,437.68469230769,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,18,24,397.9589375,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,23,24,429.52777777778,
White Mountain School Road Race,2013-05-8,boys a,6,17,378.0974425979,
Gould Academy Road Race,2013-05-11,boys a,7,14,393.42600089895,
Profile School Road Race,2013-05-15,boys a,9,18,422.99561783719,
Lake Sunapee Road Race,2013-05-16,4,23,57,414.01723611111,
Proctor Circuit Race,2013-05-22,boys a,12,20,433.59971666667,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,38,41,487.9962625,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,21,41,456.48448419022,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,28,41,501.97228522857,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,25,41,480.92633832982,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,10,24,409.63687736188,
Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,6,7,488.564,
Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 15-16,2,2,,
Vermont State Time Trial Championships ,2013-06-9,Men 15-16,5,5,,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,18,71,340.23658333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,3,33,363.06745944922,
GMSR Stage 1,2013-08-30,Junior,50,57,417.537625,
GMSR Stage 2,2013-08-31,Junior,50,57,416.666375,
GMSR Stage 3,2013-09-1,Junior,54,57,470.9004423096,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,8,27,406.97401972222,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,4,27,385.59544495167,
Stevens Duck Country Road Race,2014-03-8,Men B ,2,52,343.68551328799,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,405.52325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,5,46,362.82169170583,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,4,63,363.54735483871,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,3,56,366.79419635025,
Bard Campus Criterium,2014-03-22,Men Collegiate B,4,37,382.02541944444,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,7,33,414.02528949156,
XPot 4.0,2014-03-29,Men Collegiate B,8,44,401.08289662636,
XPot 4.0,2014-03-29,Men Collegiate B,3,46,370.79358695652,
XPot 4.0,2014-03-30,Men Collegiate B,14,38,427.80019298246,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,3,38,329.40348382489,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,24,26,500.87678075715,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,16,30,465.3044,
KMS Time Trial,2014-04-23,boys a,3,20,328.93532373888,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,12,52,396.19548076923,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,7,48,375.8005,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,3,46,342.02462086084,
The Holderness School Road Race,2014-04-30,boys a,2,19,340.25511111111,
The Easton Team Time Trial,2014-05-7,boys a,1,24,353.53742539011,
Grafton Notch Road Race,2014-05-10,boys a,2,15,355.77849141483,
The Profile School Road Race,2014-05-14,Boys a,1,17,340.76635802388,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),6,10,325.41106430759,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),6,19,330.939625,
Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),4,8,421.749,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),9,11,357.54043329905,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),12,14,385.58287570903,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,6,10,356.85585163292,
Proctor Academy Circuit Race,2014-05-21,boys a,9,19,434.50267879679,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,12,52,313.26549333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,26,52,356.6545,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,27,43,360.60141379204,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,22,52,343.09515500191,
Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,DNF,9,447.10955589921,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,15,27,448.56261538462,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,DNF,77,517.39942857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,51,79,428.63139422866,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,23,76,351.87529824561,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,38,55,443.80487654321,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,41,55,428.88888888889,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,34,54,413.33333333333,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,33,55,416.19164562702,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,19,53,354.74994871795,
Swamp Classic - RR,2015-02-21,Men Collegiate A,16,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,17,40,327.07517647059,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,26,35,447.54590647277,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,8,38,390.48423961181,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,1,40,345.3805,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,10,35,398.95390625,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,DNF,43,499.4650515065,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,10,34,422.62662236553,
Killington Mountain School Time Trial,2015-04-23,boys a,4,23,372.30227272727,
The Holderness School Road Race,2015-04-29,boys a,2,22,353.83309239616,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,17,68,386.59493164363,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,1,23,356.84133333333,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,8,22,317.98521212121,
The Profile Individual Time Trial,2015-05-6,boys a,2,21,362.46055,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,23,57,308.40142857143,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,6,64,341.64977128315,
Bear Mountain Classic,2015-05-10,Men Cat 3,19,88,340.60332966686,
The Profile School Road Race,2015-05-13,boys a,4,18,366.85546982108,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,10,19,471.92423809524,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,5,44,333.32511029412,
Proctor Circuit Race,2015-05-20,boys a,4,16,375.70001438703,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,7,73,351.33010952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,23,70,345.67571776905,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,28,65,345.85484375,
Killington Stage Race GC,2015-05-25,Men Cat 3,19,73,338.65315715262,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,DNF,18,392.06688888889,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,7,9,336.915,
Vermont Overland Grand Prix,2015-08-23,Overland Men,193,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,46,75,424.98159034909,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,34,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,43,72,421.98886945026,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,28,64,365.30576417408,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,35,75,408.99544659329,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,8,86,305.0396966967,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,12,58,325.13707523148,
Connecticut Cycling Festival,2015-09-20,Men Junior 17-18,2,9,365.55625,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,DNF,27,439.27828787879,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,21,26,394.92933333333,
Route One Rampage,2016-03-12,Men A Collegiate,9,26,379.10306666667,
Route One Rampage,2016-03-12,Men 1/2/3,31,51,402.54314814815,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,9,35,356.00842777778,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,14,26,386.28057342657,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,10,39,356.66324847821,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,4,35,340.61263746499,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,7,34,340.49236755952,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,8,37,324.99138242539,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,7,36,330.3555,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,2,17,326.94242982025,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,7,35,335.39373912994,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,13,35,367.0615,
The Holderness School Road Race,2016-04-27,boys a,1,19,318.54676337518,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,12,51,380.9373015873,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,4,17,406.46166666667,
The Profile School Time Trial,2016-05-11,boys a,6,20,349.27753017097,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,DNF,49,470.2083125,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,9,31,386.20707142857,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,50,92,394.43029273504,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,80,92,490.1472036938,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,39,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,61,90,440.51457021393,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,49,92,422.73394357111,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,17,86,326.39163578666,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Army Classic Criterium,2017-04-15,Men Collegiate A,36,43,461.31731578947,
