Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,40,71,548.33036229391,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,54,92,506.01130555556,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,31,48,504.93201953968,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,28,51,453.34348132045,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,1,42,375.0285,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,8,26,483.69062962963,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,14,43,483.46346875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,31,33,576.77820833333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,36,50,524.12977777778,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,DNF,55,577.05456521739,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,19,21,531.1603,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,28,33,548.7632,
Santa Anita Park Crit,2019-06-9,Men Cat 4,22,27,533.77702564103,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,56,58,566.62102298851,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,45,70,506.56524509804,
Citrus Twilights,2019-07-26,Open 45 min,6,12,,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,35,69,450.69786764706,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,DNP,59,,
CBR #2 Carson,2022-02-6,Men Cat 4/5,59,77,508.73740148094,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,65,75,515.67032051562,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,DNF,32,531.22354029741,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,26,30,497.91665290201,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,DNP,48,,
CBR #2 Carson,2023-02-5,Men Cat 4,51,78,451.42324913538,
Majestic Crit,2023-02-26,Men Cat 4,DNP,36,,
Majestic Crit,2023-03-5,Men Cat 4,28,36,469.65488927276,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,54,74,447.53264647542,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,21,27,337.78626957744,
Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,DNP,18,,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,21,27,348.15492634287,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,DNP,65,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,DNP,67,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,DNP,21,,
