Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama NICA League,2021-02-21,Men JV Boys,7,56,406.60086252646,
Alabama NICA League,2021-03-21,JV Boys,2,56,371.29798046077,
GNR Spring Series,2021-04-3,Cat 2 Junior M 15-18,5,14,400.66669655508,
Alabama NICA League,2021-04-18,JV Boys,1,56,371.35484205297,
Alabama NICA League,2021-05-2,JV Boys,2,56,365.59918718563,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 2,7,42,370.45395361351,
Bump N Grind,2022-06-5,Men 15-18 Cat 1,14,20,261.25,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,10,18,407.5,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Junior Men 17-18,14,20,418,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,16,44,380.90909090909,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,26,32,275,
American National Championships - DHI - EDR,2023-07-16,Men Elite - Downhill,67,85,,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Cat 1 Junior Men 17-18,11,19,406.66666666667,
