First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Seeley,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,54,73,402.85445833333,
Robert,Seeley,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,45,57,381.55039506173,
Lara,Sparhawk,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,11,13,502.87577777778,
Robert,Seeley,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,17,18,393.81022149648,
Mark,Knokey,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,1,12,305.87821308017,
Terry,Mcleod,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,6,12,350,
Robert,Seeley,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,9,12,376.4730721519,
Richard,Sherwood,Ronde Van Palouse,2015-04-26,Men Master 50+ Cat 1/2/3/4,3,8,437.56119431905,
Robert,Seeley,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,33,44,397.86417344528,
Robert,Seeley,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,38,48,388.53370454545,
Robert,Seeley,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,36,51,381.41791333333,
Robert,Seeley,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,29,52,362.58758666667,
Robert,Seeley,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,24,52,339.06634937731,
Mark,Knokey,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,8,9,412.0765,
Richard,Sherwood,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,12,14,456.95630453636,
Robert,Seeley,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 40+,3,5,,
Robert,Seeley,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,16,36,385.01078442234,
Robert,Seeley,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,16,36,377.49488688539,
Robert,Seeley,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,18,43,383.37487691624,
Robert,Seeley,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,34,44,432.63093515637,
Wayne,Pignolet,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,11,24,372.50416666667,
Richard,Sherwood,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,23,49,447.36321649882,
Stephen,Prokopiw,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,4,21,320.05187478386,
Robert,Seeley,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,10,21,378.87462435158,
Richard,Sherwood,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,19,21,467.10874870315,
Robert,Seeley,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,75,104,364.27415181326,
Robert,Seeley,Masters Road Nationals,2012-09-5,Men  Master 45-49,30,38,369.04561623318,
Robert,Seeley,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,9,11,420.80827313584,
Eric,Anderson,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2 Senior ,1,4,,
Wayne,Pignolet,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,4,10,393.82527365765,
Richard,Sherwood,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,7,13,362.65956317501,
Jennifer,Gaertner,Whitworth Criterium,2012-06-30,Women Cat 1/2/3 Senior ,2,3,,
Jennifer,Gaertner,Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,10,10,356.57448621825,
Robert,Seeley,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,9,12,384.0756238475,
Robert,Seeley,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,8,8,402.215,
Wayne,Pignolet,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-59,3,10,396.99792870833,
Richard,Sherwood,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,11,13,385,
Richard,Sherwood,Rocky Mountain Roubaix,2012-04-7,Men Master B ,13,14,387.5,
