First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Conley,Nestor Cup Race #5,2015-05-24,Cat 4/5,19,23,507.02539393939,
Chris,Conley,Nestor Cup Race #3,2015-05-5,Cat 4/5,9,36,432.70092600389,
Chris,Conley,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,20,24,518.00327272727,
Daniel,Miller,Blue Goose Road Race,2014-08-17,All  Cat 4/5,4,24,404.964125,
Chris,Conley,Blue Goose Road Race,2014-08-17,All  Cat 4/5,15,24,482.04463888889,
Jed,Schneider,Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,3,10,305.42403163346,
Daniel,Miller,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,18,28,466.46542857143,
Daniel,Miller,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,4,14,379.35001346961,
Chris,Conley,Nestor Cup Race #10,2014-07-17,All  4/5,24,27,516.69024400698,
Chip,Larkby,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,5,29,397.38797388019,
Chris,Conley,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,7,29,408.88437910415,
Erik,Baker,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,14,29,449.12179738802,
Chip,Larkby,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,7,30,393.91904347199,
Erik,Baker,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,11,30,421.85724637333,
Daniel,Keefer,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,18,30,470.74910145067,
Chris,Conley,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,7,35,392.37137529725,
Erik,Baker,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,26,35,491.91172705654,
Chip,Larkby,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,32,35,523.34552234895,
Jed,Schneider,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,2,12,307.57549100367,
Chris,Conley,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,3,44,373.36517070588,
Chris,Mickle,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,9,44,400.41275751557,
Chip,Larkby,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,14,44,422.95241319031,
Matthew,Tranquilli,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,21,44,454.50793113495,
Nick,Mangee,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,24,44,468.03172453979,
Erik,Baker,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,39,44,535.65069156401,
Chip,Larkby,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,37,40,511.57906613622,
Chip,Larkby,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,8,23,458.26579148635,
Travis,Karp,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,9,23,468.69934361476,
Nick,Mangee,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,13,23,510.43355212841,
Chris,Mickle,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,18,23,562.60131277048,
Jed,Schneider,Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,1,15,302.8780532194,
Daniel,Keefer,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,13,24,450,
Chip,Larkby,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,3,17,377.05563385095,
Daniel,Keefer,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,8,17,437.84260564182,
Chris,Conley,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,18,31,367.38987363595,
Chris,Conley,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,47,60,513.6002,
Chris,Conley,Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,3,21,391.15613333333,
