Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,DNF,41,548.48488888889,
New Glarus Road Race,2016-07-30, Cat 4/5,51,64,499.6366569777,
Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,7,22,466.84296395204,
HCC Muskego Park Criterium,2017-04-23, Category 5,11,20,500,
LAPT Criterium,2017-06-10, Category 4/5,21,27,528.55632664437,
LAPT Criterium,2017-06-10, Category 5,5,17,468.91508333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,44,68,505.28532828283,
Tour of Little Switzerland - RR,2017-07-29, Category 5,9,15,528.00522222222,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,9,15,511.25059198875,
New Glarus Road Race,2018-08-18, Category 4/5,DNF,46,559.79700079739,
