Race Name,Race Date,Category Name,Place,Total Racers,Points
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,26,67,480.51938163772,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
CRCA - Club Race Series,2019-07-6,Men Cat5,7,20,488.18393644588,
CRCA - Club Race Series,2019-07-6,Men Cat5,7,20,488.18393644588,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,20,30,542.46017857143,
CRCA - Club Race Series,2019-08-3,Men Cat5,12,16,529.8746875,
Castelli NY Cycling Series,2019-08-10,Men Cat5,30,48,539.08072048611,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,19,33,504.48468505642,
CRCA - Club Race Series,2019-08-17,Men Cat5,12,19,539.74407407407,
CRCA - Club Race Series,2019-08-31,Men Cat5,11,17,553.39754166667,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,17,30,506.15624588327,
Kissena Fall Classic,2019-10-5,Men Cat5,31,60,512.37744444444,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,24,30,571.37341455123,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,19,35,495.22104954617,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,49,64,579.4176644921,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,24,36,528.88661878307,
CRCA - Club Race Series,2020-03-8,Men Cat 4,59,94,503.10511931818,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,18,27,516.18689699562,
Randall's Island Crit,2022-03-5,Open Cat 4,20,39,433.70600301832,
Randall's Island Crit,2022-03-20,Cat 4,13,28,425.86805555556,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,19,32,413.36383505066,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,40,45,384.38374587563,
CRCA Club Series,2022-04-9,Men Cat 4,17,55,415.53537263015,
CRCA Club Series,2022-05-14,Men Cat 4,26,55,430.93623522737,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,30,71,398,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,37,71,490.40605713132,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,62,74,476.86795938652,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,48,76,415.0297530243,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,26,35,518.32564902524,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,21,54,460.30648177153,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,13,18,480.93117019457,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,13,18,444.01838336475,
