Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,3,31,398.18876666667,
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,1,24,376.7115,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,5,34,373.59156862745,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,17,21,491.26866284965,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,2,14,388.49254507172,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 5 Men,1,26,416.71495447407,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,1,26,348.54816666667,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,4,27,371.13269230769,
Giro Di Coppi,2012-07-14,Men Cat 5  ,1,44,408.90607831343,
Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,3,16,357.2383544679,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,1,27,371.586,
Page Valley Road Race,2012-08-4,Men Cat 4  ,1,45,359.3715,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,2,20,344.9514,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,7,34,359.21477580923,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,17,61,347.28804,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,3,23,336.71211768604,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,2,73,324.42575356609,
Morgantown Road Race,2013-03-30,Men M3/4,2,59,305.86917241379,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,11,80,212.04625,
All American Road Race,2013-04-20,Men Cat1/2/3,16,72,256.57403225806,
Tour of Page County,2013-04-27,Men CAT 2-3,9,73,246.32316666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,12,46,268.58955555556,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,17,36,284.90582368492,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,32,66,293.58224242424,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,3,33,252.42158333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,27,66,259.2881969697,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,20,30,331.10726666667,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,25,54,284.74859259259,
Ride Sally Ride,2013-06-1,Men Cat 3,8,56,306.953125,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,18,40,308.351525,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,44,77,330.30086788285,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,5,63,314.54857575758,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Tour de Tysons,2013-06-30,Men Cat 3,23,58,360.94,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,23,43,322.5319375,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,5,38,286.32864444444,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,DNF,25,329.54535714286,
Giro di Coppi,2013-07-13,Men 3,1,56,267.99366666667,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,8,28,264.28788888889,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,2,23,258.31756056117,
Miller School Road Race,2013-07-28,SENIOR MEN,7,26,255.44683333333,
Page Valley Road Race,2013-08-3,Men Cat 1/2,16,51,267.21280701754,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 1/2,3,9,271.52668136447,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,4,28,277.10741666667,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,40,44,377.18613333333,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,3,19,263.43335185185,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,38,44,361.13505263158,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,18,69,269.29541333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,7,59,233.22482758621,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,4,54,228.42985185185,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,35,88,313.10308080808,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,3,51,238.44808695652,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,22,45,281.12553156974,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,10,27,256.61902564103,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,4,26,243.8727115723,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,20,32,278.78164882067,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,6,15,296.49142857143,
Mountain Massacree,2014-05-24,Men 1/2/3,10,26,287.42896969697,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,27,79,273.54144444444,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,8,36,283.87130555556,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,30,53,262.63294230769,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,21,61,233.95655555556,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,22,58,295.97073684211,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,11,83,239.27766584304,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,58,72,324.01256622829,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,34,54,300.6460315026,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,33,55,296.70330246914,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,2,17,259.06752083333,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,2,18,273.56548148148,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,6,29,266.54346428571,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,10,39,279.18119047619,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,39,65,317.68571875,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,7,37,272.93167647059,
All American Road Race,2015-04-18,Men Cat 1/2/3,25,71,318.72085802469,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,32,39,331.03164473684,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,3,25,267.05680555556,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Miller School Road Race,2015-05-31,Men 123,18,41,341.08375,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,17,58,292.68231818182,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,72,92,298.32278985507,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,27,102,182.22953197435,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,64,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,79,98,296.45323285316,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,63,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,38,90,262.54942222222,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,36,66,345.08144444444,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,7,50,258.74251666667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,37,87,264.43936821705,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,27,28,420.67304365079,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,14,59,295.33396825397,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,1,18,271.52683333333,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,1,34,251.50933333333,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,6,24,304.80656944444,
Reading 120,2015-09-12,Men Pro/1,34,172,234.54790308809,
Route One Rampage,2016-03-12,Men 1/2/3,3,51,232.92064814815,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,2,53,257.66541666667,
Jefferson Cup Road Race,2016-04-3,Men 1-23,7,70,264.41237959184,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,53,75,,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,9,78,274.93116076516,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,17,77,238.33219824854,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,5,56,244.51823129801,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,1,73,228.10033333333,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,12,47,301.52246296296,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,7,22,322.10371212121,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,4,61,267.63844230769,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,18,40,279.5778,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,3,27,286.00803846154,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,15,49,268.85842823755,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,48,98,314.69502325581,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,4,35,267.38664705882,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,51,81,,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,6,24,300.96119444444,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,38,60,298.98721666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,38,60,298.98721666667,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,42,145,204.19127314815,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,81,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,42,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,53,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,24,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,31,111,249.3538125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,27,96,233.95507814375,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,1,30,280.21,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,31,158,276.23642907801,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,3,68,268.05862903226,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,4,19,294.92966666667,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,3,68,263.4596,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,12,28,348.27303571429,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,2,57,241.65467096398,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,3,16,290.247,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,5,59,276.01225,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,1,25,266.42966666667,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,54,97,323.99166666667,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,5,28,285.49369047619,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,16,106,200.43300628931,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,84,106,351.99414,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,24,101,266.87859304421,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,23,106,260.40352509505,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,39,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,25,141,246.32815891473,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,10,40,318.052,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,20,66,332.56627272727,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,25,62,331.74238172043,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,7,60,294.62076315789,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,8,57,293.6945,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,108,149,257.52042792793,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,50,132,266.61777107298,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,15,128,218.5399,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,109,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,70,116,318.12145925926,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,63,84,306.08513046186,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,6,36,293.96319444444,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,7,50,305.6517,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,3,23,290.76359090909,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,13,64,277.37297202797,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,3,26,286.49973076923,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,1,45,260.79133333333,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,17,26,390.8865,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,17,46,274.72857971014,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,8,68,246.5021391097,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,33,146,201.13616438356,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,130,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,14,125,277.85973214286,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,78,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,29,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,32,122,269.83788271605,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,28,108,272.84038175312,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,1,22,292.55,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,13,24,365.365,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,38,111,306.39707446809,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,1,40,257.61516666667,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,363.325,
Miller School Road Race,2017-07-16,Men Senior 123,2,50,266.75315789474,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,2,38,262.46039285714,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,2,23,284.35393939394,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,13,57,279.37019047619,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,5,22,310.87509090909,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,1,23,284.07,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,2,26,272.33746153846,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,4,80,210.23434583333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,11,76,283.15239717021,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,3,74,261.81256575613,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,7,58,274.71399122807,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,3,48,250.06533107262,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,22,84,317.1721,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,19,47,346.4056884058,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,37,51,369.44432247884,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,24,59,357.12435185185,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,34,72,357.68865740741,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,34,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,27,171,245.86950995025,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,18,136,230.35341798942,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,1,34,278.77733333333,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,2,57,274.149,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,4,48,263.54256140351,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,27,60,371.46851851852,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,2,35,285.53239215686,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,29,106,323.455,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,21,108,282.49492857143,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,1,20,275.8675,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,10,58,320.44032563025,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,15,64,307.48043103448,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,2,37,266.64153211806,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,14,57,272.56901785714,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,14,37,321.46966206047,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,64,102,370.45307383474,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,15,21,390.54086666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,8,65,264.14091145833,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,4,16,316.1240625,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,2,30,299.24004444444,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,6,102,196.69445513923,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,50,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,29,101,294.78703954438,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,11,75,291.6169646752,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,24,75,319.02061217274,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,4,72,264.21928571429,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,8,38,322.32816666667,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,6,122,220.44148765432,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,16,99,215.2195503371,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,39,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,13,87,255.98485836425,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,12,54,321.87929861111,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,4,54,313.20773268398,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,2,60,308.71031111111,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,20,63,314.8328974359,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,57,132,332.03575,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,43,90,356.83168421053,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,15,81,291.42827272727,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,3,62,292.54602380952,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,3,62,272.80472222222,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,14,22,387.02839583333,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,23,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,13,63,304.48487333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,24,90,329.22627927928,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,14,73,288.92403888889,
Main Line Bike Race,2019-08-11,Men Pro-12,17,28,383.54042857143,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,27,101,252.36288405556,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,36,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,29,96,316.23147584794,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,11,73,286.41456035023,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,12,102,294.99022686848,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,16,92,335.13632118056,
Pickle Juice Race,2021-05-23,MEN 35+,7,22,349.13503958855,
Pickle Juice Race,2021-05-23,MEN 1/2/3,3,49,297.63813462962,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,27,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,9,62,140.83333333333,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,16,370,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,22,86,97.209302325581,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,10,83,97.412891986063,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,24,80,99.375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,10,65,139.55357142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,20,86,142.34375,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,2,33,259.04296875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,13,45,195.30612244898,
Bucks County Classic,2021-09-11,Men Cat 1/2,13,81,256.98442631057,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,26,61,305.61286773155,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,13,73,237.48353045065,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,16,54,214.10429051449,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,21,27,373.85392471427,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,6,29,283.88443932204,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,20,79,216.46843834082,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,9,99,165.84633874172,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,35,123,216.79778457123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,10,40,193.01418923764,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,22,29,266.21204074296,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,6,31,269.05854686731,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,60,97,339.22213869123,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,21,79,249.82105378103,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,22,62,223.60727788059,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,16,30,291.15861616049,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,4,32,202.39754942916,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,21,73,225.79112860326,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,27,108,139.53703703704,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,44,99,150.20408163265,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,25,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,30,108,145.18292682927,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,14,75,207.52481576477,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,9,56,254.31995968745,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,33,41,337.40976502579,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,17,78,278.96109399244,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,19,53,300.01182584099,
Wilmington Grand Prix,2023-05-20,Men Cat 1,18,41,259.41313708369,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,23,91,244.0668387249,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,26,133,240.36657918567,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,36,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,50,114,240.2133087259,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,16,46,297.80081648323,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,20,49,287.74840154132,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,15,76,246.44407206884,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,22,65,244.46848944142,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,59,117,296.84000798165,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,35,73,272.4200184987,
