Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master  Cat 4,1,154878,Travis,Mccarty,Arroyo Grande CA,2:22:26,536649,394.66,359.822,
Men 35+ Master  Cat 4,2,149892,Derald,Sue,Alameda CA,2:27:32,220801,374.59,370.978,
Men 35+ Master  Cat 4,3,104080,Joshua,Tootell,Loma Linda CA,2:27:42,440329,450.80969630532,382.134,
Men 35+ Master  Cat 4,4,153320,Gregoire,Denis,Sunnyvale CA,2:27:49,510814,437.18,393.29,
Men 35+ Master  Cat 4,5,126279,Shai,Traister,Sunnyvale CA,2:28:05,507021,438.12,404.446,
Men 35+ Master  Cat 4,6,163141,Karl,Schulz,Sparks NV,2:28:10,527620,448.34,415.602,
Men 35+ Master  Cat 4,7,173097,David,Fidler,San Rafael CA,2:28:32,570274,424.71,426.758,
Men 35+ Master  Cat 4,8,134672,Eamonn,Tucker,Mill Valley CA,2:28:35,359693,449.8,437.914,
Men 35+ Master  Cat 4,9,154319,Jorge,Lemus,Canyon Country CA,2:28:47,537276,428.38,449.07,
Men 35+ Master  Cat 4,10,17461,Eric,Houston,Roseville CA,2:36:26,284959,514.43,460.226,
Men 35+ Master  Cat 4,11,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles	,2:36:38,571573,484.13,471.382,
Men 35+ Master  Cat 4,12,28560,Sergio,Estrada,Pleasant Hill CA,2:37:17,272930,507.74,482.538,
Men 35+ Master  Cat 4,13,178686,Humberto,Gonzalez,Miami FL,2:45:01,,400,493.694,
Men 35+ Master  Cat 4,14,106491,Dan,Rugani,Concord CA,@1Lap,458870,467.43,504.85,
Men 35+ Master  Cat 4,15,71512,Shiva,Sharma,Santa Clara CA,@1Lap,391211,550.73,516.006,
Men 35+ Master  Cat 4,16,36599,Zachary,Hilton,Morgan Hill CA,@1Lap,326874,547.12162195631,527.162,
Men 45+ Master  Cat 4,1,16457,John,Hawkins,Los Osos CA,2:27:51,45436,446.92,395.3265,
Men 45+ Master  Cat 4,2,95644,Amir,Matityahu,Los Altos CA,2:28:00,419924,500,405.74842857143,
Men 45+ Master  Cat 4,3,178705,Doug,Urbach,Westlake Vlg CA,2:28:08,571386,500,416.17035714286,
Men 45+ Master  Cat 4,4,154311,Fermin,Lemus,Palmdale CA,2:28:27,537279,448.35,426.59228571429,
Men 45+ Master  Cat 4,5,96238,Lee,Niffenegger,Santa Clarita CA,2:29:14,427751,400.76,437.01421428571,
Men 45+ Master  Cat 4,6,43140,David,Nicholls,Cave Creek AZ,2:42:10,296085,447.74,447.43614285714,
Men 45+ Master  Cat 4,7,75233,Jon,Meals,Alameda CA,@1Lap,397231,430.24,457.85807142857,
Men 45+ Master  Cat 4,8,173424,Scott,Wilson,Oakdale CA,@1Lap,466902,462.73,468.28,
Men 45+ Master  Cat 4,9,7346,Joe,Narciso,Pleasanton CA,@1Lap,304805,462.84,478.70192857143,
Men 45+ Master  Cat 4,10,132963,Brian,Martinez,Pleasanton CA,@1Lap,154876,488.41,489.12385714286,
Men 45+ Master  Cat 4,11,17666,Anthony,Low,Lafayette CA,@1Lap,265991,468.28,499.54578571429,
Men 45+ Master  Cat 4,12,42510,Karel,Konopik,Reseda CA,@1Lap,299589,500,509.96771428571,
Men 45+ Master  Cat 4,13,107421,Rj,Laffins,Chico Cycling Team,@1Lap,457973,481.8,520.38964285714,
Men 45+ Master  Cat 4,14,43905,Rdarren,Rojo,Folsom CA,@1Lap,366161,483.25,530.81157142857,
Men 45+ Master  Cat 4,15,68027,Philip,Ineno,Santa Monica CA,@1Lap,,500,541.2335,
Men 45+ Master  Cat 4,DNF,136687,Raz,Alon,Palo Alto CA,,517318,,,
Men 45+ Master  Cat 4,DNF,178706,Douglas,Tello,Bensenville IL,,575009,,,
Men 45+ Master  Cat 4,DNF,126230,Shahram,Moatazedi,Mountain View CA,,448906,,,
Men Cat 4,1,127360,Yuri,Gonzaga,Menlo Park CA,2:16:34,494549,379.044441925,355.15833333333,
Men Cat 4,2,90128,Daniel,Stark,San Leandro CA,2:20:25,417057,456.06,368.744,
Men Cat 4,3,127355,Mike,Starr,Mount Prospect IL,2:20:41,496788,397.44,382.32966666667,
Men Cat 4,4,74429,Blaize,Baehrens,Carlsbad CA,2:20:44,379109,400,395.91533333333,
Men Cat 4,5,160387,Kenneth,Rodriguez-clisham,Los Angeles CA,2:20:45,551750,534.56242102189,409.501,
Men Cat 4,6,118384,Chris,Buonomo,New York NY,2:21:23,438512,521.95,423.08666666667,
Men Cat 4,7,174361,Robert,Raffo,San Rafael CA,2:21:27,502914,398.16081429589,436.67233333333,
Men Cat 4,8,166722,Frank,Greco jr,Milwaukee WI,2:21:59,556342,486.09,450.258,
Men Cat 4,9,107375,Kenneth,Oei,San Ramon CA,2:22:32,466904,510.81,463.84366666667,
Men Cat 4,10,173257,Alexander,Baker,Los Angeles CA,2:27:25,535505,451.7,477.42933333333,
Men Cat 4,11,164310,Lorenzo,Feher,Team City Sacramento,2:28:31,286353,444.81,491.015,
Men Cat 4,12,141071,Christian,Griffith,San Francisco CA,2:28:42,515553,517.39,504.60066666667,
Men Cat 4,13,173246,Elias,Mahmood,Fresno CA,2:29:43,571285,441.31,518.18633333333,
Men Cat 4,14,159372,Justin,Menner,Los Angeles CA,2:30:25,550201,510.97,531.772,
Men Cat 4,15,146709,Jorge,Alcaraz,Norwalk CA,2:34:15,526417,535.67,545.35766666667,
Men Cat 4,16,139289,Peter,Ambiel,Los Altos CA,2:37:52,509523,519.31,558.94333333333,
Men Cat 4,17,159163,Lucas,Johnston,Lodi CA,2:38:56,548787,514.6,572.529,
Men Cat 4,18,72582,Dylan,Glatt,San Francisco CA,2:39:12,393542,466.63,586.11466666667,
Men Cat 4,19,170707,Alec,Schreier,Summerville SC,@1Lap,563933,495.94,599.70033333333,
Men Cat 4,20,152419,Francois,Xavier bucher,San Jose CA,@1Lap,534247,542.71,613.286,
Men Cat 4,DNF,160381,Andrew,Howell,Scottsdale AZ,,523910,461.04607400853,640.45733333333,
Men Cat 4,DNF,148785,Kevin,Man,Brooklyn NY,,503398,441.64,640.45733333333,
Men Cat 4,DNF,98681,Austin,Cooper,Walnut CA,,465985,403.6,640.45733333333,
Men Cat 4,DNF,78,David,Gilchrist,Norwalk CT,,260390,473.46046341389,640.45733333333,
Men Cat 4,DNF,132978,Andre,Nash,Cerritos  CA,,201135,400,640.45733333333,
Men Pro-Cat 12,1,28687,Cameron,Piper,Morgan Hill CA,2:59:06,343054,298.3,261.08033333333,
Men Pro-Cat 12,2,45530,Kevin,Girkins,San Marcos TX,2:59:14,342402,318.7,267.64602380952,
Men Pro-Cat 12,3,106276,Samuel,Boardman,San Marcos CA,2:59:47,456576,304.46,274.21171428571,
Men Pro-Cat 12,4,178707,Camilo,Castiblanco,San Francisco CA,3:00:53,,150,280.7774047619,
Men Pro-Cat 12,5,45508,Colin,Strickland,Austin TX,3:01:03,338708,320.54,287.3430952381,
Men Pro-Cat 12,6,61764,Colby,Lange,Edwards CO,3:01:18,327650,319.29,293.90878571429,
Men Pro-Cat 12,7,29480,Alex,Schueckler,San Diego CA,3:04:01,334916,363.77,300.47447619048,
Men Pro-Cat 12,8,178708,Rodolfo,Torres,San Francisco CA,3:04:02,,150,307.04016666667,
Men Pro-Cat 12,9,39914,Lance,Haidet,San Luis Obispo CA,3:04:03,330472,290.93,313.60585714286,
Men Pro-Cat 12,10,43316,Drew,Kogon,Pacific Palisades CA,3:04:09,313290,379.11,320.17154761905,
Men Pro-Cat 12,11,50761,Thomas,Herman,Lakewood CO,3:04:10,193527,341.98,326.73723809524,
Men Pro-Cat 12,12,97223,Duncan,Clark,Los Angeles CA,3:04:12,423077,371.18,333.30292857143,
Men Pro-Cat 12,13,37778,Dillon,Caldwell,Bend OR,3:04:14,335474,319.45,339.86861904762,
Men Pro-Cat 12,14,132999,Aidan,Mcneil,Cupertino CA,3:04:24,486531,365.39,346.43430952381,
Men Pro-Cat 12,15,57756,Leo,Bugtai,Pasadena CA,3:04:26,325618,344.63,353,
Men Pro-Cat 12,16,127648,Kyle,Trudeau,Tucson AZ,3:04:50,448354,327.22,359.56569047619,
Men Pro-Cat 12,17,64907,Jake,Yackle,Carson City NV,3:04:53,307192,395.9,366.13138095238,
Men Pro-Cat 12,18,104434,Tim,Mcbirney,Menlo Park CA,3:06:58,440626,339.25,372.69707142857,
Men Pro-Cat 12,19,24261,Kyle,Kirby,San Diego CA,3:07:20,318434,405.61,379.26276190476,
Men Pro-Cat 12,20,22456,Ethan,Frankel,Mill Valley CA,3:07:39,313364,361.37,385.82845238095,
Men Pro-Cat 12,21,112969,Tristan,Manderfeld,Sauk Rapids MN,3:07:58,455497,342.17,392.39414285714,
Men Pro-Cat 12,22,38842,David,Baar,Santa Monica CA,@1Lap,346596,431.54,398.95983333333,
Men Pro-Cat 12,23,42582,Terence,Traughber,Bass Lake CA,@1Lap,269632,433.86,405.52552380952,
Men Pro-Cat 12,24,68981,Erik,Muir,Menlo Park CA,@1Lap,362242,472.79,412.09121428571,
Men Pro-Cat 12,25,48794,Austin,Venhuizen,Los Angeles CA,@1Lap,356348,404.15,418.6569047619,
Men Pro-Cat 12,26,16967,Paul,Lengermann,Washington DC,@1Lap,216293,374.24,425.2225952381,
Men Pro-Cat 12,27,148798,Andrew,Haslem,Los Altos CA,@1Lap,530243,378.47,431.78828571429,
Men Pro-Cat 12,28,40845,Tyler,Pearce,Bass Lake CA,@1Lap,368437,395.98,438.35397619048,
Men Pro-Cat 12,DNF,43396,Chazmichael,Morales,El Segundo CA,,280745,409.54,451.48535714286,
Men Pro-Cat 12,DNF,71595,Hunter,Wilson,Redlands CA,,378822,396.14,451.48535714286,
Men Pro-Cat 12,DNF,144965,Samuel,Blackmon,San Antonio TX,,525509,357.32,451.48535714286,
Men Pro-Cat 12,DNF,72348,Osvaldo,Mora,Norwalk CA,,394680,398.44,451.48535714286,
Men Pro-Cat 12,DNF,96046,Eric,Bryan,San Francisco CA,,418177,395.34,451.48535714286,
Men Pro-Cat 12,DNF,87273,Camden,Vodicka,San Marcos CA,,418889,353.34,451.48535714286,
Men Pro-Cat 12,DNF,90530,Sam,Andersonmoxley,Oakland CA,,416390,298.46,451.48535714286,
Men Pro-Cat 12,DNF,95269,Jack,Duncan,Santa Rosa CA,,414898,353.19,451.48535714286,
Men Pro-Cat 12,DNF,18319,Naveen,Molloy,San Francisco CA,,283139,460.66,451.48535714286,
Men Pro-Cat 12,DNF,11440,Jacob,Rathe,Portland OR,,218686,305.75,451.48535714286,
Women Pro-Cat 12,1,88578,Emily,Vandyken,Fort Worth TX,2:49:07,408322,323.77,282.4465,
Women Pro-Cat 12,2,137774,Shannon,Malseed,Narrawong VIC,2:49:30,507789,323.1,293.79133333333,
Women Pro-Cat 12,3,152478,Sharlotte,Lucas,Hokitika WTC,3:01:55,528208,307.3833832027,305.13616666667,
Women Pro-Cat 12,4,31614,Kathleen,Giles,Monterey CA,3:04:59,215759,350,316.481,
Women Pro-Cat 12,5,16221,Alison,Starnes,Petaluma CA,3:05:06,266806,350,327.82583333333,
Women Pro-Cat 12,6,36213,Melanie,Wong,San Ramon CA,3:05:21,392651,407.61,339.17066666667,
Women Pro-Cat 12,7,20357,Kendall,Ryan,Camarillo CA,3:11:10,186919,368.18,350.5155,
Women Pro-Cat 12,8,89793,Hanna,Muegge,Marina CA,3:11:13,420158,368.91,361.86033333333,
Women Pro-Cat 12,9,99241,Ayesha,Mcgowan,Decatur GA,3:11:15,424919,416.81,373.20516666667,
Women Pro-Cat 12,10,6223,Christina,Birch,Cambridge MA,3:11:20,294746,429.84,384.55,
Women Pro-Cat 12,11,6571,Amy,Chandos,Flagstaff AZ,3:11:22,256409,384.55,395.89483333333,
Women Pro-Cat 12,12,129523,Elenor,Wiseman,Berkeley CA,3:11:24,489396,411.24,407.23966666667,
Women Pro-Cat 12,13,53417,Mckenzie,Steiner,Del Mar CA,3:11:28,365513,444.19,418.5845,
Women Pro-Cat 12,14,112080,Nicole,Pressprich,Portland OR,3:11:49,493833,416.85,429.92933333333,
Women Pro-Cat 12,15,102258,Sophie,Andrews,Bend OR,3:17:44,424669,350,441.27416666667,
Women Pro-Cat 12,16,51867,Petra,Schmidtmann,,3:18:56,363223,484.66,452.619,
Women Pro-Cat 12,17,20746,Melissa,Tallent,Alexandria VA,@1Lap,283260,441.21,463.96383333333,
Women Pro-Cat 12,18,91199,Michelle,Henry,Portland OR,@1Lap,418537,466.29,475.30866666667,
Women Pro-Cat 12,19,178688,Jamie-lee,Wright,Smiths BERMUDA,@1Lap,561733,350,486.6535,
Women Pro-Cat 12,DNF,131353,Leigh,Ann fields,Tulsa OK,,499581,465.32,509.34316666667,
Women Pro-Cat 12,DNF,119105,Samantha,Goldenstein,San Antonio TX,,466017,512.18,509.34316666667,
Women Pro-Cat 12,DNF,154925,Caroline,Mani,Colorado Spgs CO,,515165,382,509.34316666667,
Women Pro-Cat 12,DNF,175069,Silvia,Fernanda polanco,El Paso TX,,,367.8334929414,509.34316666667,
