Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,9,9,770,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,9,7,,
Sunshine GP - Tampa Criterium,2016-03-19,Women Junior 13-14,9,3,,
Sunshine GP-Pinellas Park,2016-03-20,Women Junior 13-14,3,3,,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,11,11,706.006,
Florida State Championship TT,2016-04-3,WoMen 13-14 Juniors,4,4,,
Brooksville Cycling Classic - Crit,2016-04-9,Women Junior 13-14,DQ,2,,
Ocala Stage Race - RR,2016-06-4,Women Junior 13-14,1,2,,
Ocala Stage Race - TT,2016-06-4,Women Junior 13-14,2,4,,
Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,DNF,13,678.8325,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,19,24,637.17049393816,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,18,27,637.5880625,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,16,27,607.28504699293,
Florida State Road Race Championships,2016-10-15,Women Cat 4,11,22,599.85066115702,
Florida State Road Race Championships,2016-10-15,Women Junior 13-14,3,5,,
Race of the West Criterium,2017-02-4,Women Junior 15-16,2,3,,
Race of the West Criterium,2017-02-4,Women Cat 4,5,13,541.97733157069,
Swamp Classic - Crit,2017-02-11,Women Cat 4,5,15,,
Swamp Classic - RR,2017-02-11,Women Cat 4,7,17,571.3101204775,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 4,6,19,550.13413566318,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 4,7,12,620.9085516213,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 4,6,12,566.30354066559,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,7,12,602.695,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Cat 4/5,9,12,653.99838888889,
2017 Time Trial Fl State Championships ,2017-04-9,Women Cat 4,7,9,652.3807920767,
2017 Criterium FL State Championships,2017-04-22,Women 15-16 Juniors,3,4,,
2017 Criterium FL State Championships,2017-04-22,Women Cat 4,14,15,658.647,
Race For Humanity - Crit,2017-05-6,Women Cat 4,4,6,591.94,
Race For Humanity - RR,2017-05-6,Women Cat 4,4,8,589.34025,
Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 4,2,3,,
Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 4,3,4,,
Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 4,2,3,,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,19,25,603.06116666667,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,29,34,624.27965525867,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,26,36,593.56775,
Subway Pensacola Cycling Classic - TT,2017-09-16,Women Cat 4/5,5,7,620,
Subway Pensacola Cycling Classic - RR,2017-09-16,Women Cat 4/5,3,7,579.815,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Cat 4/5,5,7,620,
Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,1,9,538.33480725386,
Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,4,10,586.602,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,8,13,614.36701388889,
