First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Widlund,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,14,27,409.510975,
Justin,Widlund,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,43,44,489.4002763036,
Justin,Widlund,Independence Valley Road Race,2017-03-25,Men Senior Cat 3,24,41,421.86303729424,
Justin,Widlund,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 3,2,9,362.88965781358,
Justin,Widlund,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,47,59,520.16892611577,
Paul,Berger,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,15,23,439.32126666667,
Justin,Widlund,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,23,23,488.6238,
Aaron,Casados,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,10,30,383.1612,
Justin,Widlund,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,20,30,434.5842,
Aaron,Casados,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,9,31,427.485,
Paul,Berger,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,16,31,481.49875,
Justin,Widlund,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,20,31,512.36375,
Aaron,Casados,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,23,30,448.64558888889,
Maoz,Friedman,Copper Town Square Circuit Race,2016-02-14,Men Cat 5,5,26,448.71825179081,
Aaron,Casados,Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,2,15,382.66783333333,
