Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,25,39,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,11,22,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,7,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,7,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,86,123,302.94591762466,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,3,24,147.82511027888,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,17,28,204.80270124717,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,83,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,83,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,83,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Lindsey Wilson College RR,2012-02-25,Men  A ,29,51,313.15347475456,
Lindsey Wilson College Crit,2012-02-26,Men  A ,14,49,235.85549651526,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,29,47,277.61858623984,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,10,41,155.625,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,73,105,306.13148892004,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,106,124,359.34545807798,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,DNF,134,297.42841796513,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,29,40,326.65052680805,
