Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,26,28,512.30769230769,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,24,26,574.92866666667,
 Bariani Road Race,2017-03-12,Men Cat 5,26,34,546.1713,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,12,15,560.76833333333,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,13,22,505.6283,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,23,25,565.40033333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4,31,55,504.68313333333,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,7,8,557.328,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,DNF,66,593.53936538462,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,21,26,546.95367361111,
Snelling Road Race,2018-02-24,Men Cat 4,DNF,48,596.43641666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,11,21,503.8412742792,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,42,44,567.42993164265,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,30,37,496.71269460837,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,31,42,536.27130454063,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 3/4,6,9,473.7809890315,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,11,14,585.79216666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,DNF,13,643.3849610429,
