Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 CA Dirt Series M 15-18,3,5,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior M 15-18,36,48,389.375,
CA DIRT MTB SERIES,2018-04-29,Cat 2 JUNIOR M 15 to 18,3,8,332.5,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Junior M 15-18,3,19,320.83333333333,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Junior M 15-18,9,19,385,
CA DIRT MTB SERIES,2018-04-29,Cat 2 JUNIOR M M 15-18,3,11,318.5,
Soldier Hollow Pro XCT,2018-05-5,Cat2/3 M 15-16,13,21,412,
Nevada State XC Championships,2018-05-13,Cat 2 Junior M 15-18,6,11,350,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,60,104,330.7128359049,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,29,41,416.60537266082,
CA DIRT MTB SERIES,2019-04-14,CAT 2 M Jr. 15-18,1,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,10,43,309.1156992924,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,37,55,307.31866948975,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M Jr. 15-16,1,4,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 15-16,4,8,344.26768500352,
CA DIRT MTB SERIES,2019-07-7,CAT 1 M Jr. 15-16,3,6,330.25015520312,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,31,137,265.68471904186,
OBRA Junior MTB Results,2021-04-3,Cat 1  Junior Men M,4,6,389.79799077827,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,62,67,368.41763596633,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,51,75,309.59978390358,
