Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,52747,Payson,Mcelveen,Fort Lewis College,00:00:00,276372,250,238.14849093364,
Men Collegiate CAT A,2,118817,Ian,Mcpherson,Fort Lewis College,00:00:00,282067,275.15,249.60105440543,
Men Collegiate CAT A,3,91960,Mauro,Rato,Colorado Mesa University,00:00:00,413856,260.89408564815,261.05361787722,
Men Collegiate CAT A,4,108278,Cormac,Mcgeough,Fort Lewis College,00:00:00,380332,304.48,272.50618134901,
Men Collegiate CAT A,5,77378,Jakub,Valigura,University of Colorado Boulder,00:00:00,359289,392.32460416667,283.9587448208,
Men Collegiate CAT A,6,66577,Ryan,Standish,Fort Lewis College,00:00:00,314860,308.57579451058,295.41130829259,
Men Collegiate CAT A,7,24412,Andrew,Hemesath,Colorado School of Mines,00:00:00,254826,317.32,306.86387176438,
Men Collegiate CAT A,8,77957,Ryan,Trimble,Western State Colorado University,00:00:00,382085,355.22,318.31643523617,
Men Collegiate CAT A,9,132520,Thomas,Gauthier,Fort Lewis College,00:00:00,485070,318.74694117647,329.76899870795,
Men Collegiate CAT A,10,91145,Andre,Szlendak,University of Colorado Boulder,00:00:00,406966,315.34,341.22156217974,
Men Collegiate CAT A,11,58800,Stephan,Davoust,Fort Lewis College,00:00:00,264191,250,352.67412565153,
Men Collegiate CAT A,12,75299,Jake,Wands,Colorado School of Mines,00:00:00,387588,420.59004435515,364.12668912332,
Men Collegiate CAT A,13,44203,Nathan,Seaford,Fort Lewis College,00:00:00,354044,338.93104948539,375.57925259511,
Men Collegiate CAT A,14,119653,Mark,Johnson,Adams State University,00:00:00,413738,391.98,387.0318160669,
Men Collegiate CAT A,15,51597,Troy,Meeker,Fort Lewis College,00:00:00,333346,359.11953431373,398.48437953869,
Men Collegiate CAT A,16,10761,Kolben,Preble,Fort Lewis College,00:00:00,284714,250,421.38950648227,
Men Collegiate CAT A,17,108283,Jonathan,Wells,Colorado School of Mines,00:00:00,458066,535.5,421.38950648227,
Men Collegiate CAT A,18,43395,James,Hilyer,Fort Lewis College,00:00:00,291935,331.71,421.38950648227,
Men Collegiate CAT A,20,92461,Gabriel,Gutierrez flores,Colorado Mesa University,00:00:00,424907,,,
Men Collegiate CAT A,21,107859,Dan,Mcmahon,Colorado School of Mines,00:00:00,442937,,,
Men Collegiate CAT A,22,91158,Rees,York,Colorado State University,00:00:00,404821,,,
Men Collegiate CAT A,23,39015,Zack,Lavergne,Colorado Mesa University,00:00:00,309923,,,
Men Collegiate CAT A,DNF,54332,Bryan,Froehlicher,Fort Lewis College,00:00:00,284495,401.45,458.03770959199,
Men Collegiate CAT A,24,127465,Simon,Lynn,US Air Force Academy,00:00:00,487389,,,
Men Collegiate CAT A,DNF,107872,Nick,Forsha,University of Colorado Boulder,00:00:00,443573,397.69,458.03770959199,
Men Collegiate CAT A,DNF,123474,Emmanuel,Gagne,Fort Lewis College,00:00:00,448650,387.66627124183,458.03770959199,
Men Collegiate CAT B,1,129385,Daniel,Rowen,University of Colorado Boulder,00:00:00,486624,429.54998292536,365.85711912052,
Men Collegiate CAT B,2,27778,Tyler,Jones,Fort Lewis College,00:00:00,350228,400,379.50290402871,
Men Collegiate CAT B,3,132528,Ethan,Depman,Fort Lewis College,00:00:00,417959,345.80161764706,393.1486889369,
Men Collegiate CAT B,4,115027,Jeremy,Seeyave,Colorado Mesa University,00:00:00,472671,461.7104375,406.79447384509,
Men Collegiate CAT B,5,72754,Alexander,Rosero,Colorado Mesa University,00:00:00,422830,472,420.44025875328,
Men Collegiate CAT B,6,20414,Skyler,Trujillo,Fort Lewis College,00:00:00,284764,400,434.08604366147,
Men Collegiate CAT B,7,27088,Sam,Gabuzzi,Colorado Mesa University,00:00:00,295863,400,447.73182856966,
Men Collegiate CAT B,8,8830,Simon,Pendleton,University of Colorado Boulder,00:00:00,289027,456.60885185185,461.37761347785,
Men Collegiate CAT B,9,96606,Paxton,Hyde,Colorado College,00:00:00,440617,387.78997241528,475.02339838604,
Men Collegiate CAT B,10,92751,Carl,Sechrist,University of Colorado Boulder,00:00:00,384050,442.15767337765,488.66918329423,
Men Collegiate CAT B,11,124034,Henry,York,Colorado School of Mines,00:00:00,345810,463.78879840023,502.31496820242,
Men Collegiate CAT B,12,107862,Clint,Sawyer,Colorado State University,00:00:00,466233,490.04054620909,515.96075311061,
Men Collegiate CAT B,13,61331,Erik,Lecy,US Air Force Academy,00:00:00,374710,509.79246296296,529.6065380188,
Men Collegiate CAT B,14,75326,Alex,Patel,Colorado School of Mines,00:00:00,383477,530.67,543.25232292699,
Men Collegiate CAT B,15,42274,Derek,Hall,US Air Force Academy,00:00:00,358353,480.17755060093,556.89810783518,
Men Collegiate CAT B,16,86475,Dakota,Troudt,University of Northern Colorado,00:00:00,396047,552.47,584.18967765156,
Men Collegiate CAT B,17,57170,Harrison,Webb,Adams State University,00:00:00,336282,400,584.18967765156,
Men Collegiate CAT B,18,107861,Tyler,Rickett,US Air Force Academy,00:00:00,449018,483.89521348153,584.18967765156,
Men Collegiate CAT B,19,32886,Devon,Baummer,University of Colorado Boulder,00:00:00,336640,519.75,584.18967765156,
Men Collegiate CAT B,DNF,76965,Jonathan,Anderson,Fort Lewis College,00:00:00,302730,400,578.86449329714,
Men Collegiate CAT B,DNF,119656,Ryan,Berg,Colorado School of Mines,00:00:00,448873,532.26794811978,578.86449329714,
Men Collegiate CAT B,DNF,108279,Alexander,Martinek,Fort Lewis College,00:00:00,417375,431.36,578.86449329714,
Men Collegiate CAT B,DNF,129388,Blake,Ollweiler,Colorado School of Mines,00:00:00,415325,446.47971776384,578.86449329714,
Men Collegiate CAT B,DNF,87291,Ryan,M pask,Fort Lewis College,00:00:00,410841,493.35,578.86449329714,
Men Collegiate CAT B,DNF,92749,Mason,Shea,Fort Lewis College,00:00:00,286395,400,578.86449329714,
Men Collegiate CAT B,DNF,113305,Matthew,Turner,Fort Lewis College,00:00:00,379178,401.31756676816,578.86449329714,
Men Collegiate CAT B,DNF,96140,Sam,Vickery,Fort Lewis College,00:00:00,407184,400,578.86449329714,
Men Collegiate CAT C,1,132511,Dillon,Janda,Fort Lewis College,00:00:00,485259,454.44516363636,428.18612113977,
Men Collegiate CAT C,2,129387,Kieran,Rettler,University of Colorado Boulder,00:00:00,449051,468.68888130016,441.04889691182,
Men Collegiate CAT C,3,129393,Jonah,Howe,Colorado School of Mines,00:00:00,430219,513.69861443118,453.91167268386,
Men Collegiate CAT C,4,129373,Adam,Jolly,Colorado College,00:00:00,496976,528.85763770315,466.77444845591,
Men Collegiate CAT C,5,129395,Caleb,Darland,University of Colorado Boulder,00:00:00,496692,543.05278821228,479.63722422795,
Men Collegiate CAT C,6,129363,Daniel,Schmerge,Colorado School of Mines,00:00:00,498025,472.76666097512,492.5,
Men Collegiate CAT C,7,43021,Kenny,Anderson,Adams State University,00:00:00,366990,483.63386953117,505.36277577205,
Men Collegiate CAT C,8,129397,Ryan,Simonovich,Fort Lewis College,00:00:00,457073,543.05278821228,518.22555154409,
Men Collegiate CAT C,9,92765,Ted,Hintz,University of Denver,00:00:00,422816,485,531.08832731614,
Men Collegiate CAT C,10,92793,Michael,Mcgarry,Colorado State University,00:00:00,425146,500,543.95110308818,
Women Collegiate CAT A,1,101399,Samantha,Lunsky,University of Colorado Boulder,00:00:00,429825,416.16,363.43325763955,
Women Collegiate CAT A,2,75320,Sofia,Gomez villafane,Fort Lewis College,00:00:00,332624,434.17561519842,376.50844268358,
Women Collegiate CAT A,3,92745,Ariane,Horbach,Colorado Mesa University,00:00:00,414385,401.16,389.58362772761,
Women Collegiate CAT A,4,49089,Jessica,Bobeck,University of Colorado Boulder,00:00:00,359346,432.37,402.65881277163,
Women Collegiate CAT A,5,58818,Emily,Schaldach,University of Colorado Boulder,00:00:00,314034,450,415.73399781566,
Women Collegiate CAT A,6,87576,Natalia,Franco,Colorado Mesa University,00:00:00,432770,432.09,428.80918285968,
Women Collegiate CAT A,7,101991,Jenna,Stauffer,University of Denver,00:00:00,441168,519.3,441.88436790371,
Women Collegiate CAT A,8,107848,Hayley,Bates,Colorado College,00:00:00,449014,450,454.95955294773,
Women Collegiate CAT A,9,92771,Laura,Leonard,Colorado School of Mines,00:00:00,426069,492.41,468.03473799176,
Women Collegiate CAT A,10,96000,Casey,Hynes,Fort Lewis College,00:00:00,423681,557.18268548387,481.10992303579,
Women Collegiate CAT A,11,43801,Emily,Abraham,Fort Lewis College,00:00:00,366354,504.77,494.18510807981,
Women Collegiate CAT A,12,75309,Rosa,Foth,Colorado School of Mines,00:00:00,399354,494.08,507.26029312384,
Women Collegiate CAT A,13,46416,Katie,Cartee,University of Colorado Boulder,00:00:00,375080,548.17192792226,520.33547816786,
Women Collegiate CAT A,DNF,24306,Dominique,Shore,Fort Lewis College,00:00:00,236179,575.19060925929,565.42232314726,
Women Collegiate CAT A,DNF,132757,Delilah,Cupp,University of Colorado Boulder,00:00:00,481525,453.35842576369,565.42232314726,
Women Collegiate CAT A,DNF,51887,Ariana,Dittmer,Colorado Mesa University,00:00:00,305828,450,565.42232314726,
Women Collegiate CAT A,DNF,92774,Sydney,Edmonson,Fort Lewis College,00:00:00,411180,508.33970742462,565.42232314726,
Women Collegiate CAT B,1,108626,Alaina,Yung,University of Northern Colorado,00:00:00,469026,,,
Women Collegiate CAT B,2,67931,Erin,Quinn,Fort Lewis College,00:00:00,363110,,,
Women Collegiate CAT B,3,95999,Micaleh,Smith,Colorado Mesa University,00:00:00,385776,,,
Women Collegiate CAT B,4,95312,Madeleine,Hanley,Colorado School of Mines,00:00:00,424443,,,
Women Collegiate CAT B,5,129384,Jordan,Ellison,Colorado College,00:00:00,423825,,,
Women Collegiate CAT C,1,108625,Hannah,Freyer,Colorado College,00:00:00,467592,,,
Women Collegiate CAT C,2,37530,Erin,Paradis,Colorado State University,00:00:00,362053,,,
Women Collegiate CAT C,3,132929,Kynda,Keiffer,Adams State University,00:00:00,498295,,,
