Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,4,23,445.45454545455,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,DNF,48,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,DNF,40,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,24,45,526.47058823529,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,73,93,511.84944213687,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,11,35,481.3860625,
Mystic Velo Criterium,2009-06-20,cat. 5 34 and under          ,3,10,455,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,37,42,531.94891565465,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,45,48,575.23148148148,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,39,39,538.12983333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,34,37,539.32690196078,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,35,43,652.08627727084,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,69,85,675.52246190476,
