Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,145,Ciaran,Mangan,,43:48.540,218622,397.62,351.2625,
Men Master 40+ Cat 1/2/3/4,2,345,David,Hildebrand,Aetna Racing Team,,160538,353.39,359.22685825893,
Men Master 40+ Cat 1/2/3/4,3,1486,Kyle,Smith,,,202213,416.09,367.19121651786,
Men Master 40+ Cat 1/2/3/4,4,1693,Bill,Yabroudy,,,551281,452.1,375.15557477679,
Men Master 40+ Cat 1/2/3/4,5,3211,Stanley,Lezon,,,103982,426.04,383.11993303571,
Men Master 40+ Cat 1/2/3/4,6,1024,Colm,Mcmahon,,,279672,404.03,391.08429129464,
Men Master 40+ Cat 1/2/3/4,7,33088,Mike,Hyman,,,337680,415.29,399.04864955357,
Men Master 40+ Cat 1/2/3/4,8,55059,Benjamin,Koyle,,,767,460.36,407.0130078125,
Men Master 40+ Cat 1/2/3/4,9,500,Alec,Donahue,,,129914,440.88,414.97736607143,
Men Master 40+ Cat 1/2/3/4,10,592,Art,Podgorski jr.,,,56333,489.37,422.94172433036,
Men Master 40+ Cat 1/2/3/4,11,148828,Robert,Murray,,,179570,396.31,430.90608258929,
Men Master 40+ Cat 1/2/3/4,12,56474,Alexander,Grabau,,,13816,375.25,438.87044084821,
Men Master 40+ Cat 1/2/3/4,13,23693,Justin,Inglis,,,188053,377.79,446.83479910714,
Men Master 40+ Cat 1/2/3/4,14,6347,Kevin,Ondre,,,63826,403.86,454.79915736607,
Men Master 40+ Cat 1/2/3/4,15,25164,Christopher,Cavallaro,,,322222,380.62,462.763515625,
Men Master 40+ Cat 1/2/3/4,16,3034,Christopher,Raymond,,,68200,511.09,478.69223214286,
Men Master 40+ Cat 1/2/3/4,17,25439,Jacob,Lipcon,Minuteman Road Club,,355922,395.08,478.69223214286,
Men Master 40+ Cat 1/2/3/4,18,182370,Malton,Tim,,,,350,478.69223214286,
Men Master 40+ Cat 1/2/3/4,19,3777,John,Hackett,,,140630,436.89,478.69223214286,
Men Master 40+ Cat 1/2/3/4,20,2381,Christopher,White,,,127261,431.46,478.69223214286,
Men Master 40+ Cat 1/2/3/4,21,1703,Jim,Peters,,,46677,442.75,478.69223214286,
Men Master 40+ Cat 1/2/3/4,22,20841,Jeremy,Brazeal,,,54411,434.24,478.69223214286,
Men Master 40+ Cat 1/2/3/4,23,407,Steve,Mcgrath,,,23503,456.66,478.69223214286,
Men Master 40+ Cat 1/2/3/4,24,176732,Brian,Massey,,,55658,471.93,478.69223214286,
Men Master 40+ Cat 1/2/3/4,25,336,Jonathan,Lowenstein,,,21706,447,478.69223214286,
Men Master 40+ Cat 1/2/3/4,26,3544,Jeff,Papineau,,,27188,453.57,478.69223214286,
Men Master 40+ Cat 1/2/3/4,27,150,Bruce,Diehl,,,63934,476.69,478.69223214286,
Men Master 40+ Cat 1/2/3/4,28,1166,Oscar,Jimenez,,,228871,436.78,478.69223214286,
Men Master 40+ Cat 1/2/3/4,29,1458,Mark,Sumner,,,114907,464.28696917101,478.69223214286,
Men Master 40+ Cat 1/2/3/4,DNF,85261,Michael,Cahill,,,5795,450.1,529.07142857143,
Men Master 40+ Cat 1/2/3/4,DNF,3653,Sean,Lamontagne,,,117899,499.65,529.07142857143,
Men Master 40+ Cat 1/2/3/4,DNF,328,Kevin,Yarde,,,171134,373.57,529.07142857143,
Men Master 40+ Cat 1/2/3/4,DNF,1486,Kyle,Smith,,,202213,416.09,529.07142857143,
Men Master 40+ Cat 1/2/3/4,DNF,2939,Kyle,Gates,,,54377,330.9,529.07142857143,
Men Master 40+ Cat 4/5,1,89511,Christian,Roos,,45:45.435,438077,459.04,386.61116666667,
Men Master 40+ Cat 4/5,2,158307,Justin,Cummings,,,549474,410.82,398.1074453125,
Men Master 40+ Cat 4/5,3,34496,Jeffrey,Scala,,,31420,475.48,409.60372395833,
Men Master 40+ Cat 4/5,4,77879,David,Dreher,545 Velo,,162229,498.09,421.10000260417,
Men Master 40+ Cat 4/5,5,88507,John,Bonetsky,,,410772,429.99,432.59628125,
Men Master 40+ Cat 4/5,6,80731,Stefano,Zimei,,,298535,436.87,444.09255989583,
Men Master 40+ Cat 4/5,7,25443,Jonathan,O'keeffe,,,343524,491.72,455.58883854167,
Men Master 40+ Cat 4/5,8,9269,Steve,May,,,309571,483.2,467.0851171875,
Men Master 40+ Cat 4/5,9,598,Joseph,Lellman,,,66118,450,478.58139583333,
Men Master 40+ Cat 4/5,10,52282,Christian,Eichele,,,359726,545.33805155293,490.07767447917,
Men Master 40+ Cat 4/5,11,99351,Stephen,Meisl,,,438304,474.65,501.573953125,
Men Master 40+ Cat 4/5,12,6300,Alvin,Morson,,,44182,501.60766666667,513.07023177083,
Men Master 40+ Cat 4/5,13,3912,Sung,Pak,,,209485,510.42,524.56651041667,
Men Master 40+ Cat 4/5,14,154584,Willis,Gee,,,534133,543.77,536.0627890625,
Men Master 40+ Cat 4/5,15,20800,Steve,Bryant,,,283937,524.08,547.55906770833,
Men Master 40+ Cat 4/5,16,89253,Jack,Miroslaw,,,297751,487.6,570.551625,
Men Master 40+ Cat 4/5,17,132767,Paul,Leduc,,,480755,535.26,570.551625,
Men Master 40+ Cat 4/5,18,1776,Paul kieran,Lynch,,,191982,450,570.551625,
Men Master 40+ Cat 4/5,19,153941,Jim,Shepardson,,,526173,539.41042647059,570.551625,
Men Master 40+ Cat 4/5,20,176827,Rob,Allen,,,558882,560.28,570.551625,
Men Master 40+ Cat 4/5,21,161713,Erik,Boos,,,549123,518.82,570.551625,
Men Master 40+ Cat 4/5,DNF,107982,John,Bogdanski,,,466713,473.05,617.8506,
Men Master 40+ Cat 4/5,DNF,151156,Brian,Hay,,,490622,446.02470337691,617.8506,
Men Master 50+ Cat 1/2/3/4,1,1693,Bill,Yabroudy,,44:28.665,551281,452.1,383.08916470959,
Men Master 50+ Cat 1/2/3/4,2,3544,Jeff,Papineau,,,27188,453.57,388.29154738635,
Men Master 50+ Cat 1/2/3/4,3,8511,Jorge,Fernandes,,,56514,446.40940485737,393.49393006311,
Men Master 50+ Cat 1/2/3/4,4,2440,Wade,Summers,,,60566,476.47,398.69631273987,
Men Master 50+ Cat 1/2/3/4,5,6354,Derek,Lowe,,,115352,441.66,403.89869541663,
Men Master 50+ Cat 1/2/3/4,6,390,Paul,Curley,,,8380,396.79,409.10107809339,
Men Master 50+ Cat 1/2/3/4,7,1701,Michael,Norton,,,51860,450.96,414.30346077015,
Men Master 50+ Cat 1/2/3/4,8,1687,Tim,Malton,,,266348,413.59,419.50584344691,
Men Master 50+ Cat 1/2/3/4,9,41619,Peter,Pereira,,,53683,388.97,424.70822612367,
Men Master 50+ Cat 1/2/3/4,10,104416,Scott,Lawrence,,,501906,429.16,429.91060880043,
Men Master 50+ Cat 1/2/3/4,11,3778,William,Mcgreevy,,,226407,448.01,435.11299147719,
Men Master 50+ Cat 1/2/3/4,12,395,James,Nash,,,64384,407.71,440.31537415395,
Men Master 50+ Cat 1/2/3/4,13,125247,Brian,Collins,,,473787,504.98,445.51775683071,
Men Master 50+ Cat 1/2/3/4,14,158307,Justin,Cummings,,,549474,410.82,450.72013950747,
Men Master 50+ Cat 1/2/3/4,15,1458,Mark,Sumner,,,114907,464.28696917101,455.92252218423,
Men Master 50+ Cat 1/2/3/4,16,23566,Steve,Witkus,,,38714,422.34038888889,461.12490486099,
Men Master 50+ Cat 1/2/3/4,17,1703,Jim,Peters,,,46677,442.75,466.32728753775,
Men Master 50+ Cat 1/2/3/4,18,6298,Tom,Krol,,,285423,452.21,471.52967021451,
Men Master 50+ Cat 1/2/3/4,19,25181,Kenneth,Reilly,,,303247,482.93,476.73205289127,
Men Master 50+ Cat 1/2/3/4,20,99351,Stephen,Meisl,,,438304,474.65,481.93443556803,
Men Master 50+ Cat 1/2/3/4,21,31317,Eiric,Marro,,,22572,491.39,492.33920092155,
Men Master 50+ Cat 1/2/3/4,22,598,Joseph,Lellman,,,66118,450,492.33920092155,
Men Master 50+ Cat 1/2/3/4,23,407,Steve,Mcgrath,,,23503,456.66,492.33920092155,
Men Master 50+ Cat 1/2/3/4,24,85762,Wilson,Martinez polanco,,,344106,409.36,492.33920092155,
Men Master 50+ Cat 1/2/3/4,25,150,Bruce,Diehl,,,63934,476.69,492.33920092155,
Men Master 50+ Cat 1/2/3/4,26,6367,Andrew,Cooper,,,294839,489.32,492.33920092155,
Men Master 50+ Cat 1/2/3/4,27,9269,Steve,May,,,309571,483.2,492.33920092155,
Men Master 50+ Cat 1/2/3/4,28,5913,Patrick,Cunningham,,,237439,436.55,492.33920092155,
Men Master 50+ Cat 1/2/3/4,29,30014,Marc,Kingsley,,,345510,453.71,492.33920092155,
Men Master 50+ Cat 1/2/3/4,30,592,Art,Podgorski jr.,,,56333,489.37,492.33920092155,
Men Master 50+ Cat 1/2/3/4,31,25443,Jonathan,O'keeffe,,,343524,491.72,492.33920092155,
Men Master 50+ Cat 1/2/3/4,32,157,Mike,Maloney,,,65025,483.36,492.33920092155,
Men Master 50+ Cat 1/2/3/4,33,3653,Sean,Lamontagne,,,117899,499.65,492.33920092155,
Men Master 50+ Cat 1/2/3/4,34,403,Ted,Shanstrom,,,144018,505.52,492.33920092155,
Men Master 50+ Cat 1/2/3/4,35,401,Mark,Thompson,,,142716,455.92252218423,492.33920092155,
Men Master 50+ Cat 1/2/3/4,36,3703,Matthew,Stuart,,,50345,519.1,492.33920092155,
Men Master 50+ Cat 1/2/3/4,37,2983,Kerry,Litka,,,155241,545.19,492.33920092155,
Men Master 50+ Cat 1/2/3/4,38,6384,Danielle,Ruane,,,292549,447.22,492.33920092155,
Men Master 50+ Cat 1/2/3/4,39,2031,William,Casazza,,,62045,500.21,492.33920092155,
Men Master 50+ Cat 1/2/3/4,40,164,Rick,Spear,,,60296,493.33,492.33920092155,
Men Master 50+ Cat 1/2/3/4,41,3912,Sung,Pak,,,209485,510.42,492.33920092155,
Men Master 50+ Cat 1/2/3/4,DNF,98838,Max,Candidus,,,416708,445.14,536.03921540633,
Men Master 50+ Cat 1/2/3/4,DNF,4421,Matthew,Domnarski,,,9762,452.48,536.03921540633,
Men Master 50+ Cat 1/2/3/4,DNF,2939,Kyle,Gates,,,54377,330.9,536.03921540633,
Men Master 50+ Cat 1/2/3/4,DNF,59387,Michael,Humphreys,,,316072,544.6,536.03921540633,
Men Master 50+ Cat 1/2/3/4,DNF,1458,Mark,Sumner,,,114907,464.28696917101,536.03921540633,
Men Master 50+ Cat 1/2/3/4,DNF,182369,Debony,Dielh,,,,450,536.03921540633,
Men Master 60+ Open,1,395,James,Nash,,41:29.727,64384,407.71,369.51483333333,
Men Master 60+ Open,2,800,William,Sawyer,,,118994,447.82,385.75235286458,
Men Master 60+ Open,3,390,Paul,Curley,,,8380,396.79,401.98987239583,
Men Master 60+ Open,4,922,Brian,Wolf,,,47710,448.64,418.22739192708,
Men Master 60+ Open,5,436,Marc,Tatar,,,245317,498.1,434.46491145833,
Men Master 60+ Open,6,61399,David,Rustico,,,45880,421.79,450.70243098958,
Men Master 60+ Open,7,787,Doug,Chiasson,,,157351,422.13462154016,466.93995052083,
Men Master 60+ Open,8,598,Joseph,Lellman,,,66118,550,483.17747005208,
Men Master 60+ Open,9,424,Steven,Suto,,,241325,483.61,499.41498958333,
Men Master 60+ Open,10,74020,Edward,Blank,,,384995,528.25,515.65250911458,
Men Master 60+ Open,11,20587,Reid,Hanford,,,311484,550.95,531.89002864583,
Men Master 60+ Open,12,6474,Bruce,Weinberg,,,277093,556.425,548.12754817708,
Men Master 60+ Open,13,188,Bruce,Townend,,,75172,518.05,564.36506770833,
Men Master 60+ Open,14,9108,Rick,Hardy,,,166380,597.49,580.60258723958,
Men Master 60+ Open,15,156556,Lars,Edeen,,,45291,607.96,596.84010677083,
Men Master 60+ Open,16,56714,Jeffrey,Cebula,,,280284,550,629.31514583333,
Men Senior  Cat 3/4,1,93475,Matt,Stordy,,43:40.180,427726,406.46,361.81383333333,
Men Senior  Cat 3/4,2,148572,Nortton,Pedro Sanchez Morales,,,528848,364.18,368.70559082031,
Men Senior  Cat 3/4,3,133294,Nicholas,Groll,,,524574,440.54,375.59734830729,
Men Senior  Cat 3/4,4,1863,Jeff,Gelt,,,13030,441.22,382.48910579427,
Men Senior  Cat 3/4,5,88507,John,Bonetsky,,,410772,429.99,389.38086328125,
Men Senior  Cat 3/4,6,145,Ciaran,Mangan,,,218622,397.62,396.27262076823,
Men Senior  Cat 3/4,7,161466,Miles,Couchman,,,553167,452.74,403.16437825521,
Men Senior  Cat 3/4,8,126606,Jason,Tinkov,Minuteman Road Club,,489314,486.29,410.05613574219,
Men Senior  Cat 3/4,9,6245,George,Lowe,,,290875,310.40406352322,416.94789322917,
Men Senior  Cat 3/4,10,121,Sean,Casey,,,342268,451.09,423.83965071615,
Men Senior  Cat 3/4,11,148280,David,Sutherland,,,528515,373.95,430.73140820312,
Men Senior  Cat 3/4,12,4422,Jose,Arguelles,,,44095,489.05,437.6231656901,
Men Senior  Cat 3/4,13,163080,Jake,Simons,,,549481,446.91,444.51492317708,
Men Senior  Cat 3/4,14,82637,Jeff,Krywanczyk,,,300882,417.62,451.40668066406,
Men Senior  Cat 3/4,15,158307,Justin,Cummings,,,549474,410.82,458.29843815104,
Men Senior  Cat 3/4,16,174564,Leonardo,Boiocchi,545 Velo,,564006,415.25,472.081953125,
Men Senior  Cat 3/4,17,25439,Jacob,Lipcon,Minuteman Road Club,,355922,395.08,472.081953125,
Men Senior  Cat 3/4,18,119137,Daniel,Smith,,,213239,486.44,472.081953125,
Men Senior  Cat 3/4,19,159870,Charles,Spivey,,,550691,452.98,472.081953125,
Men Senior  Cat 3/4,20,148828,Robert,Murray,,,179570,396.31,472.081953125,
Men Senior  Cat 3/4,21,3777,John,Hackett,,,140630,436.89,472.081953125,
Men Senior  Cat 3/4,22,1024,Colm,Mcmahon,,,279672,404.03,472.081953125,
Men Senior  Cat 3/4,23,6347,Kevin,Ondre,,,63826,403.86,472.081953125,
Men Senior  Cat 3/4,24,20727,Michael,Westberry,,,394098,506.64,472.081953125,
Men Senior  Cat 3/4,25,55059,Benjamin,Koyle,,,767,460.36,472.081953125,
Men Senior  Cat 3/4,26,182371,Harry,Goldstein,,,,350,472.081953125,
Men Senior  Cat 3/4,27,167057,Nicholas,Tsantes,,,557319,496.85,472.081953125,
Men Senior  Cat 3/4,28,3211,Stanley,Lezon,,,103982,426.04,472.081953125,
Men Senior  Cat 3/4,29,146897,Dmitro,Martynowych,,,518448,486.14,472.081953125,
Men Senior  Cat 3/4,30,885,Marc,Gagliano,,,275606,510.3643368371,472.081953125,
Men Senior  Cat 3/4,31,144787,Meredith,Moran,,,350972,431.35,472.081953125,
Men Senior  Cat 3/4,32,84002,Dan,Kurowski,,,408236,482.15,472.081953125,
Men Senior  Cat 3/4,33,126607,Christo,Tinkov,,,498518,497.11,472.081953125,
Men Senior  Cat 3/4,DNF,52183,Stephen,Cameron,,,497930,431.55,521.3506875,
Men Senior  Cat 3/4,DNF,7423,Daniel,Fitzgibbons,,,282446,450.17,521.3506875,
Men Senior  Cat 3/4,DNF,1957,Kyle,Herlihy,,,278135,473.19,521.3506875,
Men Senior  Cat 3/4,DNF,49007,Brandon,Marshall,Rodeo Adventure Labs,,466214,547.8,521.3506875,
Men Senior  Cat 3/4,DNF,1701,Michael,Norton,,,51860,450.96,521.3506875,
Men Senior  Cat 3/4,DNF,2381,Christopher,White,,,127261,431.46,521.3506875,
Men Senior  Cat 4/5,1,133294,Nicholas,Groll,,43:44.161,524574,440.54,377.72866666667,
Men Senior  Cat 4/5,2,174564,Leonardo,Boiocchi,545 Velo,,564006,415.25,384.54802469136,
Men Senior  Cat 4/5,3,175427,Harry,Gordenstein,,,566606,445.71,391.36738271605,
Men Senior  Cat 4/5,4,163080,Jake,Simons,,,549481,446.91,398.18674074074,
Men Senior  Cat 4/5,5,89511,Christian,Roos,,,438077,459.04,405.00609876543,
Men Senior  Cat 4/5,6,103292,George,Ives,,,428674,450,411.82545679012,
Men Senior  Cat 4/5,7,116473,Erik,Carlson,,,458033,450,418.64481481481,
Men Senior  Cat 4/5,8,149766,Steffen,Huber,,,488127,437.53,425.46417283951,
Men Senior  Cat 4/5,9,161707,Georgios,Sfakios,,,550565,484.41,432.2835308642,
Men Senior  Cat 4/5,10,41602,Scott,Medeiros,,,361186,424.1,439.10288888889,
Men Senior  Cat 4/5,11,139642,John,Cortes,,,493905,458.11,445.92224691358,
Men Senior  Cat 4/5,12,180139,Patrick,Lapage,,,559145,422.40666666667,452.74160493827,
Men Senior  Cat 4/5,13,161466,Miles,Couchman,,,553167,452.74,459.56096296296,
Men Senior  Cat 4/5,14,170716,Justice,Furee,,,565055,482.02,466.38032098765,
Men Senior  Cat 4/5,15,5451,Michael,Honsberger,,,319692,520.14,473.19967901235,
Men Senior  Cat 4/5,16,145857,John,Vanstraaten,,,515564,436.37,480.01903703704,
Men Senior  Cat 4/5,17,20727,Michael,Westberry,,,394098,506.64,486.83839506173,
Men Senior  Cat 4/5,18,147859,Ethan,Delgrosso,,,518110,521.11,500.47711111111,
Men Senior  Cat 4/5,19,137245,Chris,Case,,,509240,469.79,507.2964691358,
Men Senior  Cat 4/5,20,146897,Dmitro,Martynowych,,,518448,486.14,520.93518518519,
Men Senior  Cat 4/5,21,130886,Michael,Weitz,,,484817,468.54,520.93518518519,
Men Senior  Cat 4/5,22,170178,Eric,Melillo,,,563594,494.16280429331,520.93518518519,
Men Senior  Cat 4/5,23,167057,Nicholas,Tsantes,,,557319,496.85,520.93518518519,
Men Senior  Cat 4/5,24,80731,Stefano,Zimei,,,298535,436.87,520.93518518519,
Men Senior  Cat 4/5,25,52282,Christian,Eichele,,,359726,545.33805155293,520.93518518519,
Men Senior  Cat 4/5,26,164198,Cooper,Donovan,,,548272,514.42,520.93518518519,
Men Senior  Cat 4/5,27,41148,Matthew,Leahey,,,382992,558.31166512052,520.93518518519,
Men Senior  Cat 4/5,28,126197,Nathaniel,Cassidy,,,306607,585.91,520.93518518519,
Men Senior  Cat 4/5,29,180134,Joseph,Raccuglia,,,577283,546.93275376013,520.93518518519,
Men Senior  Cat 4/5,30,116226,Rudolph,Lalanne,,,497571,567.92037361111,520.93518518519,
Men Senior  Cat 4/5,31,49007,Brandon,Marshall,Rodeo Adventure Labs,,466214,547.8,520.93518518519,
Men Senior  Cat 4/5,32,177243,Todd,Aldrich,,,576272,483.73,520.93518518519,
Men Senior  Cat 4/5,33,170177,Stephen,Mahier,,,576168,457.77242107555,520.93518518519,
Men Senior  Cat 4/5,34,163084,Will,Peredina,,,552149,505.31427321376,520.93518518519,
Men Senior  Cat 4/5,35,108624,Matthew,Rohr,,,396294,450,520.93518518519,
Men Senior  Cat 4/5,36,69559,Timothy,Thayer,,,169034,450,520.93518518519,
Men Senior  Cat 4/5,DNF,169249,Alexander,Agnitti,,,562789,516.46322601655,572.08037037037,
Men Senior  Cat 4/5,DNF,182367,Robert,Burns,,,427554,450,572.08037037037,
Men Senior  Cat 4/5,DNF,182368,Paul,Casey,,,335032,450,572.08037037037,
Men Senior  Cat 4/5,DNF,1776,Paul kieran,Lynch,,,191982,450,572.08037037037,
Men Senior  Cat 4/5,DNF,162038,Michael,Sajewicz,,,550630,434.77,572.08037037037,
Men Senior  Cat 4/5,DNF,20800,Steve,Bryant,,,283937,524.08,572.08037037037,
Men Senior  Cat 4/5,DNF,140684,Matthew,Reynolds,,,498757,475.36,572.08037037037,
Men Senior  pro/cat 1/2/3,1,5363,Matt,Shaffer,,42:08.640,498634,382.91,314.9845,
Men Senior  pro/cat 1/2/3,2,117338,Scott,Yarosh,,,165565,372.07,329.09985351563,
Men Senior  pro/cat 1/2/3,3,6272,David,Maynard,,,214503,356.73,343.21520703125,
Men Senior  pro/cat 1/2/3,4,500,Alec,Donahue,,,129914,440.88,357.33056054688,
Men Senior  pro/cat 1/2/3,5,50949,A.j.,Moran,,,251580,356.16,371.4459140625,
Men Senior  pro/cat 1/2/3,6,1938,Hunter,Pronovost,,,99523,412.28,385.56126757813,
Men Senior  pro/cat 1/2/3,7,159870,Charles,Spivey,,,550691,452.98,399.67662109375,
Men Senior  pro/cat 1/2/3,8,75417,Riley,Burgon,,,269908,434.36,413.79197460937,
Men Senior  pro/cat 1/2/3,9,176732,Brian,Massey,,,55658,471.93,427.907328125,
Men Senior  pro/cat 1/2/3,10,7423,Daniel,Fitzgibbons,,,282446,450.17,442.02268164062,
Men Senior  pro/cat 1/2/3,11,52183,Stephen,Cameron,,,497930,431.55,456.13803515625,
Men Senior  pro/cat 1/2/3,12,148280,David,Sutherland,,,528515,373.95,470.25338867187,
Men Senior  pro/cat 1/2/3,13,147058,Alex,Scherzer,,,523792,422.43,484.3687421875,
Men Senior  pro/cat 1/2/3,14,6347,Kevin,Ondre,,,63826,403.86,498.48409570312,
Men Senior  pro/cat 1/2/3,15,119137,Daniel,Smith,,,213239,486.44,512.59944921875,
Men Senior  pro/cat 1/2/3,16,885,Marc,Gagliano,,,275606,510.3643368371,540.83015625,
Men Senior  pro/cat 1/2/3,17,336,Jonathan,Lowenstein,,,21706,447,540.83015625,
Men Senior  pro/cat 1/2/3,DNF,1957,Kyle,Herlihy,,,278135,473.19,577.256875,
Men Senior  pro/cat 1/2/3,DNF,148828,Robert,Murray,,,179570,396.31,577.256875,
Men Senior  pro/cat 1/2/3,DNF,126606,Jason,Tinkov,Minuteman Road Club,,489314,486.29,577.256875,
Men Senior  pro/cat 1/2/3,DNF,345,David,Hildebrand,Aetna Racing Team,,160538,353.39,577.256875,
Women Senior  Cat 1/2/3,1,149080,Caroline,O'dwyer,,50:27.720,539548,480,389.623,
Women Senior  Cat 1/2/3,2,144787,Meredith,Moran,,,350972,431.35,412.84,
Women Senior  Cat 1/2/3,3,7020,Laura,Summers,,,41711,447.92,436.057,
Women Senior  Cat 1/2/3,4,152265,Dori,Aleksandrowicz,,,533400,514.27,459.274,
Women Senior  Cat 1/2/3,5,6384,Danielle,Ruane,,,292549,447.22,482.491,
Women Senior  Cat 1/2/3,6,137422,Lizzy,Cahill,,,457311,580.96,505.708,
Women Senior  Cat 1/2/3,7,130938,Katherine,Rusch,,,487107,474.44,528.925,
Women Senior  Cat 1/2/3,8,132294,Janet,Bumstead,,,501766,569.24,552.142,
Women Senior  Cat 1/2/3,9,151602,Galen,Shaffer,,,533143,550.82,575.359,
Women Senior  Cat 1/2/3,10,541,Debony,Diehl,,,198010,543.58,598.576,
Women Senior  Cat 1/2/3,11,2983,Kerry,Litka,,,155241,545.19,621.793,
Women Senior  Cat 1/2/3,12,74428,Katrina,Niez,,,59378,567.74,645.01,
Women Senior  Cat 4/5,1,161142,Lily,Edeen,,49:58.460,552527,597.08,485.44066666667,
Women Senior  Cat 4/5,2,152267,Annabel,Buckley mcmahon,,,486870,599.71,506.51842857143,
Women Senior  Cat 4/5,3,176814,Kelly,Watkins,,,571375,552.75,527.59619047619,
Women Senior  Cat 4/5,4,105645,Melissa,Gawron,,,492756,556.03,548.67395238095,
Women Senior  Cat 4/5,5,105625,Jennifer,Krueger,,,500752,560.21,569.75171428571,
Women Senior  Cat 4/5,6,129789,Carla,Ratti,,,497987,681,590.82947619048,
Women Senior  Cat 4/5,7,3978,Janet,Ramos,,,181961,659.33,611.90723809524,
Women Senior  Cat 4/5,8,70967,Lisa,Berger,,,393863,603.87,632.985,
Women Senior  Cat 4/5,9,176817,Djuna,Von maydell,,,,661.59,654.06276190476,
Women Senior  Cat 4/5,10,176816,Candice,Votava,,,576514,643.39,675.14052380952,
Women Senior  Cat 4/5,11,175906,Lisa,Lochner,,,575347,622.58,696.21828571429,
Women Senior  Cat 4/5,12,150834,Hethba,Fatnassi,,,529199,693.42,717.29604761905,
Women Senior  Cat 4/5,13,119641,Kim,Dubord,,,404793,719.22,738.37380952381,
Women Senior  Cat 4/5,14,152688,Kate,Powers,,,518386,701.74,759.45157142857,
Women Senior  Cat 4/5,DNF,119782,Kristin,Anderson,,,477690,,,
