Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2012-04-29,Men Cat 5  ,10,42,442.88842986117,
Tour of Tucker County,2012-05-26,Men Cat 5  ,5,19,424.84824076999,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,3,21,404.4171149706,
Mapletown Road Race,2012-07-22,Men Cat 5   ,3,17,410.28975,
Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,6,17,460.60392142149,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,10,28,428.35477632883,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,2,46,354.13065393,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,24,36,482.52388235294,
Liberty Criterium,2015-07-26,Men Cat 4,22,48,516.32856270601,
Appalachia Visited Road Race,2015-08-22,Men M4/5,22,24,489.79549723921,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,10,23,433.46903030303,
Mt. Davis Challenge,2017-07-23,Men Master 45+,16,27,424.49875,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,29,31,472.35150378126,
Mt. Davis Challenge,2018-07-22,Men Master 45+,15,19,454.27236111065,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,35,39,493.62815789474,
