Race Name,Race Date,Category Name,Place,Total Racers,Points
Fangdango,2021-05-8,Men Clydesdale Cat 1/2/3,2,2,,
Colorado MTB State Championship,2021-08-21,Men Master 50-59 Cat 3,2,4,,
Fangdango,2022-05-7,Men Cat 3  50+,4,13,462.5,
Colorado State MTB Championship,2022-07-16,Men 50-59 Cat 3,4,5,,
Royal 50 Mountain Bike Race,2022-10-15,Men A Cat 1/2,34,106,321.22641509434,
The Bear,2023-04-1,Men Cat 3 50+,4,20,447.5,
Fangdango,2023-04-29,Men 50-59 Cat 3,2,18,477.8125,
Mad Gravel MTB,2023-05-29,Men 50-59 Cat 3,3,7,531.66666666667,
Colorado State MTB Championship,2023-07-23,Men Cat 3 50-59,3,5,,
The Bear,2024-03-30,Men 60+ Cat 2,3,11,409.5,
