Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior 35+ Open,1,23664,Emile,Abraham,Team United Healthcare Georgia/,39:04.1,222021,286.18,247.22193373862,
Men Senior 35+ Open,2,2658,Jared,Nieters,Haymarket/Starlight Custom Appa,39:04.3,220150,280.75,256.03937187813,
Men Senior 35+ Open,3,18099,Daniel,King,,39:04.6,211359,286.16,264.85681001765,
Men Senior 35+ Open,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b R,39:04.7,128144,317.68,273.67424815716,
Men Senior 35+ Open,5,5760,John,Delong,,39:09.3,61583,300.20800143043,282.49168629667,
Men Senior 35+ Open,6,18478,Frank,Deal,,39:09.3,8933,300,291.30912443619,
Men Senior 35+ Open,7,135654,Andrew,Olson,VeloRiot!,39:09.6,84236,300,300.1265625757,
Men Senior 35+ Open,8,66627,Ron,Glowczynski,,39:10.0,13450,349.01,308.94400071521,
Men Senior 35+ Open,9,76970,David,Sellars,,39:10.7,177204,395.66,317.76143885473,
Men Senior 35+ Open,10,131962,John,Mckenna,,39:13.6,203142,398.57788690476,326.57887699424,
Men Senior 35+ Open,11,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,39:14.6,204606,390.74,335.39631513375,
Men Senior 35+ Open,12,131963,Derek,Johnson,,39:14.6,303074,464.51825595238,344.21375327327,
Men Senior 35+ Open,13,37379,Salvatore,Gulotta,Team Mack Racing Assn,39:14.6,46481,414.79,353.03119141278,
Men Senior 35+ Open,14,60850,Bryan,Powell,,39:14.7,168000,300,361.84862955229,
Men Senior PRO 1 2,1,20750,Michael,Stoop,,1:28:20,212905,287.11,231.64422777013,
Men Senior PRO 1 2,2,85159,Bryan,Lewis,UCI CT: Lupus Racing Team,1:28:23,354762,242.32,234.30238494637,
Men Senior PRO 1 2,3,47644,Matt,Moosa,Finish Strong Elite Cycling Tea,1:29:32,334752,264.37,236.96054212262,
Men Senior PRO 1 2,4,27253,Charles,Huff,Rally,1:29:33,,276.50786271809,239.61869929886,
Men Senior PRO 1 2,5,119715,Chad,Conley,,1:29:33,374617,276.69,242.2768564751,
Men Senior PRO 1 2,6,47749,Corey,Davis,,1:30:21,336388,296.65,244.93501365135,
Men Senior PRO 1 2,7,41379,Fletcher,Lydick,Finish Strong Elite Cycling Tea,1:30:21,252912,257.1,247.59317082759,
Men Senior PRO 1 2,8,47863,Conor,Schunk,,1:30:22,355774,295.44,250.25132800384,
Men Senior PRO 1 2,9,87125,Laurent,Gervais,TRJ TELECOM-DESJARDINS FORD,1:30:22,499508,366.04187850422,252.90948518008,
Men Senior PRO 1 2,10,57263,Chris,Strumolo,Blue Ribbon-Pennell Venture Par,1:30:23,377303,265.28,255.56764235633,
Men Senior PRO 1 2,11,24426,Parker,Kyzer,,1:30:23,263324,294.23,258.22579953257,
Men Senior PRO 1 2,12,41712,Johnny,Mitchell,Finish Strong Elite Cycling Tea,1:30:23,306291,310.16,260.88395670882,
Men Senior PRO 1 2,13,18147,Greg,Wittwer,,1:30:23,111687,300.17,263.54211388506,
Men Senior PRO 1 2,14,4352,Thomas,Soladay,Rally,1:30:24,220775,285.05,266.20027106131,
Men Senior PRO 1 2,15,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc,1:30:24,380188,274.44,268.85842823755,
Men Senior PRO 1 2,16,50042,Zachary,Whitlock,BATTLEY H-D /Spokes Etc,1:30:25,375870,342.76,271.5165854138,
Men Senior PRO 1 2,17,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,1:31:04,298437,233.64,274.17474259004,
Men Senior PRO 1 2,18,13951,Eric,Young,Rally,1:31:04,,279.48,283.74410842452,
Men Senior PRO 1 2,19,93203,Eric,Voigt,NCVC/UnitedHealthcare,1:31:05,422853,354.91,293.313474259,
Men Senior PRO 1 2,20,30281,Andrew,Scarano,Team United Healthcare Georgia/,1:31:05,178109,284.27,302.88284009349,
Men Senior PRO 1 2,21,30774,Jeffrey,Pendlebury,,1:31:05,307012,298.07,322.02157176245,
Men Senior PRO 1 2,22,16959,Donald,Brew,Team Beyer Auto,1:31:05,257603,250.11,322.02157176245,
Men Senior PRO 1 2,23,5787,Benjamin,Renkema,Finish Strong Elite Cycling Tea,1:31:05,193086,242.26,322.02157176245,
Men Senior PRO 1 2,24,22836,Frank,Travieso,Team United Healthcare Georgia/,1:31:05,160295,248.71,322.02157176245,
Men Senior PRO 1 2,25,135655,Phil,Short,,1:31:05,,150,322.02157176245,
Men Senior PRO 1 2,26,38276,Thomas,Gibbons,,1:31:05,346994,222.22,322.02157176245,
Men Senior PRO 1 2,27,31992,Dimitri,Lemus,,1:31:05,335300,338.7,322.02157176245,
Men Senior PRO 1 2,28,76975,John,Eiler,Team Carytown Bicycle Company,1:31:05,70117,309.6,322.02157176245,
Men Senior PRO 1 2,29,17078,Frank,Cundiff,Haymarket/Starlight Custom Appa,1:31:05,296101,334.89,322.02157176245,
Men Senior PRO 1 2,30,38327,James,Studebaker,Team Bike Doctor,1:31:05,322952,318.02637445383,322.02157176245,
Men Senior PRO 1 2,31,10255,Dominic,Caiazzo,Lupus Racing Team,1:31:05,309324,304.83,322.02157176245,
Men Senior PRO 1 2,32,23664,Emile,Abraham,Team United Healthcare Georgia/,1:31:05,222021,286.18,322.02157176245,
Men Senior PRO 1 2,33,16957,Peter,Custer,Haymarket/Starlight Custom Appa,1:31:05,162204,343.16,322.02157176245,
Men Senior PRO 1 2,34,8620,Kyle,Knott,,1:31:05,274033,295.0617875,322.02157176245,
Men Senior PRO 1 2,35,19194,Greg,Capelle,Haymarket/Starlight Custom Appa,1:31:05,284095,284.47,322.02157176245,
Men Senior PRO 1 2,36,19981,Noah,Kinney,Team Dayton Bicycling,1:31:05,274106,391.99,322.02157176245,
Men Senior PRO 1 2,37,39583,Ryan,Joyce,Cyclus Sports,1:31:05,342206,267.07,322.02157176245,
Men Senior PRO 1 2,38,75768,Josh,Rovner,Van Dessel Factory Team,1:31:05,369460,348.49,322.02157176245,
Men Senior PRO 1 2,39,47181,Charkie,Huegel,,1:31:05,376024,296.28,322.02157176245,
Men Senior PRO 1 2,40,16868,Justin,Mauch,,1:31:05,219434,294.44,322.02157176245,
Men Senior PRO 1 2,41,16865,Jacob,King,Team Jamis,1:31:05,231130,341.23,322.02157176245,
Men Senior PRO 1 2,42,5426,Ross,Baldwin,,1:31:05,292160,311.76,322.02157176245,
Men Senior PRO 1 2,43,16999,Pierce,Schmerge,Team Bike Doctor,1:31:05,303127,399.23,322.02157176245,
Men Senior PRO 1 2,44,65741,Blane,Maddox,,1:31:05,383138,364.76,322.02157176245,
Men Senior PRO 1 2,45,27047,Joseph,Tortorelli,Scarlet Fire presented by Matth,1:31:05,160061,344.26,322.02157176245,
Men Senior PRO 1 2,46,5760,John,Delong,,1:31:05,61583,300.20800143043,322.02157176245,
Men Senior PRO 1 2,47,17061,Jonathan,Martinez,,1:31:05,,371.99,322.02157176245,
Men Senior PRO 1 2,48,97732,William,Leet,Blue Ridge Cyclery Racing p/b R,1:31:05,431932,355.73,322.02157176245,
Men Senior PRO 1 2,49,46093,Geffrey,Moy,,1:31:05,185961,150,322.02157176245,
Women Senior Open,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,39:06.9,36345,368.92,329.596,
Women Senior Open,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,39:07.0,401270,403.77,341.4624,
Women Senior Open,3,150337,Cynthia,Frazier,NCVC/UnitedHealthcare,39:07.2,424035,411.61,353.3288,
Women Senior Open,4,74705,Laura,Jorgensen,Happy Tooth Dental Professional,39:19.3,397657,347.18,365.1952,
Women Senior Open,5,22278,Jenette,Williams,,39:20.2,143297,390.59,377.0616,
Women Senior Open,6,16945,Julie,Kuliecza,,39:22.4,238481,382.42,388.928,
Women Senior Open,7,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,39:28.3,414313,399.48,400.7944,
Women Senior Open,8,122904,Katherine,Aristizabal,,39:28.5,504084,488.95,412.6608,
Women Senior Open,9,34007,Amy,Phillips,,39:28.5,337516,375.67,424.5272,
Women Senior Open,10,24671,Kate,Kirkpatrick,Haymarket/Starlight Custom Appa,39:29.0,313982,470.33,436.3936,
Women Senior Open,11,77050,Ashley,Driscoll,Team Carytown Bicycle Company,39:31.8,398355,448.26,448.26,
Women Senior Open,12,122839,Vanessa,Botero,Gripofen,39:53.0,480039,347.5,460.1264,
Women Senior Open,13,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,40:08.0,288099,428.99,471.9928,
Women Senior Open,14,105214,Lauren,Dodge,Taco Mamacita,40:08.9,443227,507.2,494.2423,
Women Senior Open,15,122967,Sarah,Anderson,Mermaid Winery,40:08.9,276564,518.86,516.4918,
Women Senior Open,16,33797,Melissa,Presnell,Haymarket/Starlight Custom Appa,40:08.9,337936,531.8,560.9908,
Women Senior Open,17,20746,Melissa,Tallent,Haymarket/Starlight Custom Appa,40:08.9,283260,496.29,560.9908,
Women Senior Open,18,106871,Amelia,Kirby,,40:09.0,464167,489.29,560.9908,
Women Senior Open,19,255557,Maggie,Hopkins,Team Carytown Bicycle Company,40:09.0,406195,514.83,560.9908,
Women Senior Open,20,23908,Mary,Cerkey,,40:09.0,312302,450,560.9908,
Women Senior Open,21,50063,Mary,Schmerge,Haymarket/Starlight Custom Appa,40:09.0,358909,493.57,560.9908,
Women Senior Open,DNF,53796,Courteney,Lowe,Happy Tooth Dental Professional,,379339,450,590.6568,
Women Senior Open,DNF,74960,Kaitlyn,Mittan,,,392393,460.63,590.6568,
Women Senior Open,DNF,18484,Amanda,Eichert,Mermaid Winery,,316344,435.44,590.6568,
Women Senior Open,DNF,125191,Kathryn,Buss,OrthoCarolina Winston Womens C,,297862,415.83,590.6568,
