First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Philippone,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,29,45,338.74268181818,
Douglas,Philippone,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,41,56,483.0455,
Douglas,Philippone,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 35-39 MR,2,6,323.97843204729,
Douglas,Philippone,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,22,55,399.31736363636,
Douglas,Philippone,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,3,40,311.19283333333,
Douglas,Philippone,Mountain Massacree,2014-05-24,Masters 35+,5,7,361.14336496578,
Douglas,Philippone,Kelly Cup,2014-05-18,Men Masters  35+,9,11,330.76300237557,
Douglas,Philippone,Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,8,13,349.06906235297,
Douglas,Philippone,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,12,60,291.54630864198,
Douglas,Philippone,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,12,30,331.64458333333,
Douglas,Philippone,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,49,70,383.64496153846,
Douglas,Philippone,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,61,69,375.64990666667,
Douglas,Philippone,Black Hills Circuit Race,2014-03-23,Masters 35+,35,66,385.53388405797,
Douglas,Philippone,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,26,44,325.60266666667,
Douglas,Philippone,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,9,25,289.07116666667,
Douglas,Philippone,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,11,11,415.91316666667,
Douglas,Philippone,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,10,52,235.4098245614,
Douglas,Philippone,Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,6,34,266.46883333333,
Douglas,Philippone,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,2,36,253.75325705112,
Douglas,Philippone,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,2,21,254.58207436636,
Douglas,Philippone,Black Hills Circuit Race,2013-03-24,Masters Men 35+,35,48,401.39236842105,
Douglas,Philippone,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,50,69,322.20593333333,
Douglas,Philippone,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,37,60,324.90713241603,
Douglas,Philippone,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,8,23,261.56422337726,
Douglas,Philippone,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,9,72,226.37280861216,
