Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,59379,Tyler,Kidder,SBC Cycling,,389987,359.41,302.72183333333,
Men Cat 3/4,2,44965,Ben,Craig,Mercy Kuat,,353046,321.6,310.1988452381,
Men Cat 3/4,3,92252,Andrew,Willis,Tom's Bicycles,,345624,406.5,317.67585714286,
Men Cat 3/4,4,49460,Joe,Engel,Walmart Cycling Team,,10804,345.23,325.15286904762,
Men Cat 3/4,5,92796,Jared,Hall,Bentonville Racing,,427648,363.79,332.62988095238,
Men Cat 3/4,6,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,423.77,340.10689285714,
Men Cat 3/4,7,50409,Shane,Mcelravy,Tom's Bicycles,,341818,352.22,347.5839047619,
Men Cat 3/4,8,107533,Mark,Deboer,Prologue Racing,,454141,454.87,355.06091666667,
Men Cat 3/4,9,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,413.47,362.53792857143,
Men Cat 3/4,10,45675,Paul,Jackson,,,341312,346.72,370.01494047619,
Men Cat 3/4,11,89371,Todd,Reed,Transitions LifeCare p/b InSync Rx,,263782,466.7,377.49195238095,
Men Cat 3/4,12,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,372.45,384.96896428571,
Men Cat 3/4,13,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,436.98,392.44597619048,
Men Cat 3/4,14,44974,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,416.52,399.92298809524,
Men Cat 3/4,15,91749,Ben,Gramling,Gearhead Cycle House,,427682,476.4,407.4,
Men Cat 3/4,16,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,459.8,414.87701190476,
Men Cat 3/4,17,51578,Joel,Raymond,Bentonville Racing,,181446,407.41,422.35402380952,
Men Cat 3/4,18,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,407.39,429.83103571429,
Men Cat 3/4,19,50484,John,Neihouse,Fayetteville Wheelmen,,377914,406.39,437.30804761905,
Men Cat 3/4,20,56735,Brian,Neukirch,,,300802,350,444.78505952381,
Men Cat 3/4,21,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,409.27,452.26207142857,
Men Cat 3/4,22,84939,Nick,Engel,Walmart Cycling Team,,70730,389.64,459.73908333333,
Men Cat 3/4,23,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,394.38,467.2160952381,
Men Cat 3/4,24,79336,Paul,Erickson,SBC Cycling,,402877,413.74,474.69310714286,
Men Cat 3/4,25,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,416.02,482.17011904762,
Men Cat 3/4,26,46842,Keith,Bassham,Tom's Bicycles,,358854,411.66,489.64713095238,
Men Cat 3/4,27,46751,Seth,Likens,Tom's Bicycles,,331530,361.61,497.12414285714,
Men Cat 3/4,28,14733,Andrew,Smith,Gearhead Cycle House,,415502,488.69,504.6011547619,
Men Cat 4/5,1,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,459.8,386.6905,
Men Cat 4/5,2,107533,Mark,Deboer,Prologue Racing,,454141,454.87,391.91738461538,
Men Cat 4/5,3,34612,Derek,King,,,305608,446.07,397.14426923077,
Men Cat 4/5,4,93585,Scott,Graves,Tom's Bicycles,,427798,450.12,402.37115384615,
Men Cat 4/5,5,99333,Travis,Herwaldt,Central Arkansas Velo/CARVE,,438935,513.34,407.59803846154,
Men Cat 4/5,6,82473,Eric,Franklin,Soundpony Triad Bank,,405620,411.92,412.82492307692,
Men Cat 4/5,7,91749,Ben,Gramling,Gearhead Cycle House,,427682,476.4,418.05180769231,
Men Cat 4/5,8,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,444.06,423.27869230769,
Men Cat 4/5,9,77238,Thomas,Todd,Soundpony Triad Bank,,394929,450.08,428.50557692308,
Men Cat 4/5,10,91761,Charles,Wyrick,Central Arkansas Velo/CARVE,,424230,454.64,433.73246153846,
Men Cat 4/5,11,4587,Thomas,Brown,HealthSouth Racing Team,,466498,241.23,438.95934615385,
Men Cat 4/5,12,79336,Paul,Erickson,SBC Cycling,,402877,413.74,444.18623076923,
Men Cat 4/5,13,46757,Mike,Patrick,Tom's Bicycles,,291400,446,449.41311538462,
Men Cat 4/5,14,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,,201569,484.20874872346,454.64,
Men Cat 4/5,15,14733,Andrew,Smith,Gearhead Cycle House,,415502,488.69,459.86688461538,
Men Cat 4/5,16,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,,396059,522.08,465.09376923077,
Men Cat 4/5,17,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,394.38,470.32065384615,
Men Cat 4/5,18,66404,David,Dawkins,River Valley Cycling,,384980,431.72,475.54753846154,
Men Cat 4/5,19,89623,Mason,Seelinger,,,379273,450,480.77442307692,
Men Cat 4/5,20,57950,Jl,Lewis,Soundpony Triad Bank,,345236,431.79432985,486.00130769231,
Men Cat 4/5,21,44975,Justin,Davis,Tom's Bicycles,,332356,500.27,491.22819230769,
Men Cat 4/5,22,46837,Craig,Sahli,Tom's Bicycles,,356616,502.18,496.45507692308,
Men Cat 4/5,23,23537,Chris,Keeling,Central Arkansas Velo/CARVE,,18689,472.48,501.68196153846,
Men Cat 4/5,24,80907,Thomas,Moritz,Soundpony Triad Bank,,404619,531.17544879611,506.90884615385,
Men Cat 4/5,25,116797,Ren,Tucker,,,36028,450,512.13573076923,
Men Cat 4/5,26,91767,Eddie,Milligan,,,423999,552.09,517.36261538462,
Men Cat 4/5,27,45068,Charles,Greenfield,Central Arkansas Velo/CARVE,,359645,511.92,522.5895,
Men master 40-49,2,57964,Carter,Johnston,Bike Lab,,85353,318.71,299.688,
Men master 40-49,4,45085,Peter,Beland,Boston Mountain Cyclists,,47037,306.48,306.48,
Men master 40-49,5,44993,Terry,Coddington,Central Arkansas Velo/CARVE,,230012,373.77,337.8065,
Men master 40-49,6,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,378.08,356.86575,
Men master 40-49,9,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,409.27,375.925,
Men master 40-49,11,50425,Dathan,Atchison,SBC Cycling,,291508,343.88,394.98425,
Men master 40-49,17,59282,Keith,Wortsmith,Central Arkansas Velo/CARVE,,380039,427.35873333333,414.0435,
Men master 40-49,19,64531,Harlan,Huey,GP Velotek,,293747,459.7,433.10275,
Men master 50+,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,254.9,254.9,
Men master 50+,3,49460,Joe,Engel,Walmart Cycling Team,,10804,345.23,312.8068,
Men master 50+,7,34611,Tim,Duvall,ChristianCycling,,221000,313.04,332.0151,
Men master 50+,8,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,377.96,351.2234,
Men master 50+,10,99319,Jay,Gaddy,,,91266,450,370.4317,
Men master 50+,DNF,44938,Frederick,Beland,Walmart Cycling Team,,47436,485.48,524.0981,
Men master 50+,12,84939,Nick,Engel,Walmart Cycling Team,,70730,389.64,389.64,
Men master 50+,13,50484,John,Neihouse,Fayetteville Wheelmen,,377914,406.39,408.8483,
Men master 50+,14,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,413.47,428.0566,
Men master 50+,15,92628,Derrick,Cleveland,Oklahoma City Velo Club,,61127,470.02625733184,447.2649,
Men master 50+,16,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,357.08,466.4732,
Men master 50+,18,59262,Michael,Whitacre,Central Arkansas Velo/CARVE,,265134,410.28,485.6815,
Men Pro/Cat 1/2/3,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,254.9,254.9,
Men Pro/Cat 1/2/3,2,49406,Gerald,Drummond,Fayetteville Wheelmen,,300927,295.7,288.35741016173,
Men Pro/Cat 1/2/3,3,15538,Ryan,Johnson,,,18034,432.34,293.68748699014,
Men Pro/Cat 1/2/3,4,73045,Tanner,Ward,901 Racing,,395255,384.07,299.01756381854,
Men Pro/Cat 1/2/3,5,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,319.15,304.34764064694,
Men Pro/Cat 1/2/3,6,50425,Dathan,Atchison,SBC Cycling,,291508,343.88,309.67771747534,
Men Pro/Cat 1/2/3,7,45085,Peter,Beland,Boston Mountain Cyclists,,47037,306.48,315.00779430374,
Men Pro/Cat 1/2/3,8,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,329.17,320.33787113214,
Men Pro/Cat 1/2/3,9,34611,Tim,Duvall,ChristianCycling,,221000,313.04,325.66794796054,
Men Pro/Cat 1/2/3,10,73069,Art,Huff,Three Happy Cows Cycling,,396457,331.72,330.99802478894,
Men Pro/Cat 1/2/3,11,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,357.08,336.32810161734,
Men Pro/Cat 1/2/3,12,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,313.66,341.65817844575,
Men Pro/Cat 1/2/3,13,108349,John,Purvis,Fayetteville Wheelmen,,200977,330.27604957789,346.98825527415,
Men Pro/Cat 1/2/3,14,59267,Donnie,Van patter,Central Arkansas Velo/CARVE,,430649,376.24,352.31833210255,
Men Pro/Cat 1/2/3,15,44771,Will,Frank,Three Happy Cows Cycling,,246407,322.17,357.64840893095,
Men Pro/Cat 1/2/3,16,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,407.39,362.97848575935,
Men Pro/Cat 1/2/3,17,44978,Jake,Schneidewind,Team Athlete Forward,,340382,334.06,368.30856258775,
Men Pro/Cat 1/2/3,18,45675,Paul,Jackson,,,341312,346.72,373.63863941615,
Men Pro/Cat 1/2/3,DNF,59379,Tyler,Kidder,SBC Cycling,,389987,359.41,384.29879307295,
Men Pro/Cat 1/2/3,DNF,90680,Clay,Steinkuhler,,,422320,368.99,384.29879307295,
Men Pro/Cat 1/2/3,DNF,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,200,384.29879307295,
Women Cat 4,1,49420,Christina,Luera,Tom's Bicycles,,300106,,,
Women Cat 4,2,45044,Emily,Hartman,Central Arkansas Velo/CARVE,,266058,,,
Women Pro/Cat 1/2/3,1,59386,Lindsay,Custer,HealthSouth Racing Team,,353994,,,
Women Pro/Cat 1/2/3,2,68595,Rachel,Furman,Central Arkansas Velo/CARVE,,383826,,,
