Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,416.33,324.54133333333,
Men Cat 1/2/3,2,137917,Kyle,Peterek,Apex Racing Team,,229536,379.24,331.5222,
Men Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,,433708,346.36,338.50306666667,
Men Cat 1/2/3,4,131608,Stuart,Ayling,Monton TM,,501118,385.36,345.48393333333,
Men Cat 1/2/3,5,127823,Mark,Meuleman,Monton TM,,494188,380.84,352.4648,
Men Cat 1/2/3,6,49358,Steve,Sonheim,Liquid Velo,,54980,432.43,359.44566666667,
Men Cat 1/2/3,7,138041,Joel,Lentz,,,511282,402.58,366.42653333333,
Men Cat 1/2/3,8,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,389.68,373.4074,
Men Cat 1/2/3,9,49363,Andrew,Austin,Hedrick Racing,,316276,390.17,380.38826666667,
Men Cat 1/2/3,10,120732,Adam,Worobec,Liquid Velo,,492949,394.64,387.36913333333,
Men Cat 1/2/3,11,39773,David,Chipchase,Liquid Velo,,220071,373.89,394.35,
Men Cat 1/2/3,12,49103,Scott,Musgrove,Apex Racing Team,,207185,436.30283333333,401.33086666667,
Men Cat 1/2/3,13,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,394.35,408.31173333333,
Men Cat 1/2/3,14,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,410.02,415.2926,
Men Cat 1/2/3,15,107790,Devin,Fife,,,467724,424.58,422.27346666667,
Men Cat 1/2/3,16,130476,Nicholas,Mendenhall,Apex Racing Team,,499535,440.33,429.25433333333,
Men Cat 1/2/3,17,13748,Warren,Atkey,Audi/Kryki Sports Racing,,50756,358.19,436.2352,
Men Cat 1/2/3,18,49124,Alfredo,Ramirez,Liquid Velo,,169507,458.87,443.21606666667,
Men Cat 1/2/3,19,100458,Devon,Wright,Monton TM,,426445,331.97,450.19693333333,
Men Cat 1/2/3,20,37040,John,Wolters,Ten Speed Hero,,287592,387.35,457.1778,
Men Cat 1/2/3,21,53163,Jesse,Nofziger,Liquid Velo,,307040,456.7,464.15866666667,
Men Cat 4/5,1,161645,Samuel,O'brien,R+M,,532380,363.31,342.70866666667,
Men Cat 4/5,2,127825,Sean,Bunce,Metier Racing & Coffee,,495788,445.57,346.70287777778,
Men Cat 4/5,3,148138,Brian,Mccleerey,Apex Racing Team,,522452,378.78,350.69708888889,
Men Cat 4/5,4,160724,Samuel,Welch,Apex Racing Team,,480293,403.87,354.6913,
Men Cat 4/5,5,62892,Nick,Johnson,Monton TM,,381507,426.91,358.68551111111,
Men Cat 4/5,6,159964,Maarten,Brugmans,Egencia,,544241,413.77,362.67972222222,
Men Cat 4/5,7,159958,Christopher,Dennis,Velobody/Gerk's,,548507,474.18,366.67393333333,
Men Cat 4/5,8,136625,Alex,Aguinaldo,Apex Racing Team,,501826,448.93,370.66814444444,
Men Cat 4/5,9,145612,Parker,Mckean,Metier Racing & Coffee,,526034,396.48,374.66235555556,
Men Cat 4/5,10,107770,Russ,Sovde,Dyna Racing,,460940,446.54,378.65656666667,
Men Cat 4/5,11,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,,75609,476.46,382.65077777778,
Men Cat 4/5,12,146222,Ryan,Downey,Northwest Tri & Bike,,525217,446.81,386.64498888889,
Men Cat 4/5,13,159960,Grant,Gumina,Apex Racing Team,,546106,499.58,390.6392,
Men Cat 4/5,14,160946,Jonathan,Wood,Metier Racing & Coffee,,553246,487.14,394.63341111111,
Men Cat 4/5,15,160728,Alexander,Safarik,Husky Cycling,,552355,450,398.62762222222,
Men Cat 4/5,16,76061,Jeff,Pozarski,Velobody/Gerk's,,380539,453.89,402.62183333333,
Men Cat 4/5,17,96708,Jeffrey,Perez,Liquid Velo,,429352,536.84,406.61604444444,
Men Cat 4/5,18,132730,Ken,Daugherty,Metier Racing & Coffee,,501691,451.72,410.61025555556,
Men Cat 4/5,19,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,491.77,414.60446666667,
Men Cat 4/5,20,162346,Ray,Brenkus,Northwest Tri & Bike,,551582,450,418.59867777778,
Men Cat 4/5,21,82510,Bruce,Krebs,Liquid Velo,,297176,457.54,422.59288888889,
Men Cat 4/5,22,159967,Zach,Juracich,Liquid Velo,,548473,584.8,426.5871,
Men Cat 4/5,23,161378,Louis,Mcgranaghan,Liquid Velo,,548767,583.72,430.58131111111,
Men Cat 4/5,24,107800,Andy,Bechtel,Liquid Velo,,256299,514.09,434.57552222222,
Men Cat 4/5,25,101680,Jeremy,Cucco,Liquid Velo,,439012,480.64,438.56973333333,
Men Cat 4/5,26,107813,Julie,Strong,Northwest Tri & Bike,,466846,544.17,442.56394444444,
Men Cat 4/5,27,114466,William,Cucco,Liquid Velo,,439021,548.01,446.55815555556,
Men Cat 4/5,28,127827,Aaron,Reinke,Liquid Velo,,467446,501.37,450.55236666667,
Men Cat 4/5,29,146225,Daniel,Wageman,Recycled Cycles Racing,,219904,525.73775,454.54657777778,
Men Cat 4/5,30,148406,Jeevan,Philip,UW Cycling,,525328,429.43,458.54078888889,
Men Cat 4/5,31,59940,Brandon,Hardaway,JoeFroyo Racing p/b Old Town Bicycle,,233414,381.61714134582,462.535,
Men Cat 4/5,32,159955,David,Kuester,Metier Racing & Coffee,,551911,379.12,466.52921111111,
Men Cat 4/5,33,146227,Denny,Christensen,Northwest Tri & Bike,,525485,450,470.52342222222,
Men Cat 4/5,34,145624,Nate,Bullock,Liquid Velo,,523081,605.11,474.51763333333,
Men Cat 4/5,35,162347,Keith,Horrocks,,,550250,450,478.51184444444,
Men Cat 4/5,36,162348,Christoper,Shone,,,554517,450,482.50605555556,
Men Cat 4/5,37,145614,Paul,Gilbert,,,522528,467.53,486.50026666667,
Men Cat 4/5,38,136632,Bradley,Williams,Northwest Tri & Bike,,115427,490.3,490.49447777778,
Men Cat 4/5,39,127828,Jason,Costanza,Egencia,,492443,443.81,494.48868888889,
Men Cat 4/5,40,97243,James,Bishop,Hedrick Racing,,422964,488.15,498.4829,
Men Cat 4/5,41,156130,Isaac,Juracich,Liquid Velo,,538827,604.74,502.47711111111,
Men Cat 4/5,42,153015,George,Wright,Northwest Tri & Bike,,551066,593.36,506.47132222222,
Men Cat 4/5,43,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,482.3,510.46553333333,
Men Cat 4/5,44,156129,Nathan,Sabol,Rad Racing NW,,534251,620.48,562.39027777778,
Men Cat 4/5,44,136771,Tom,Wyatt,,,509461,437.06,530.43658888889,
Men Cat 4/5,44,162352,Walter,Howard,Notre Dame,,192296,450,554.40185555556,
Men Cat 4/5,44,162351,Peter,Kuhn,,,554857,450,546.41343333333,
Men Cat 4/5,44,161616,Ivan,Robles,Egencia,,524058,528.74284938272,570.3787,
Men Cat 4/5,44,21047,David,Friedt,Taco Time Northwest Cycling Team,,209057,565.03,514.45974444444,
Men Cat 4/5,44,159963,John,Howard,,,496368,555.35,518.45395555556,
Men Cat 4/5,44,162350,Bruno,Zbinden,,,555172,450,534.4308,
Men Cat 4/5,44,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,539.36,550.40764444444,
Men Cat 4/5,44,91814,Standley,Douglas,,,396823,661.74174631534,566.38448888889,
Men Cat 4/5,44,116414,Savio,Tsui,HagenBerman/Society Consulting,,457188,581.91978693646,538.42501111111,
Men Cat 4/5,44,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bicycle,,493465,543.81,542.41922222222,
Men Cat 4/5,44,162355,Cooper,Waters,,,554408,450,578.36712222222,
Men Cat 4/5,44,162349,Kris,Stangeland,,,549618,450,522.44816666667,
Men Cat 4/5,44,162354,Vincenzo,Tomassi,,,526321,450,574.37291111111,
Men Cat 4/5,44,154568,Alex,Newton,,,307085,549.87,526.44237777778,
Men Cat 4/5,44,162353,Andrew,Stocking,,,,450,558.39606666667,
Men Masters Open,1,56022,Matthew,Hill,Drop Bar Racing,,131504,444.4,316.0385,
Men Masters Open,2,97204,Cameron,Williams,Drop Bar Racing,,410291,367.82,324.03126666667,
Men Masters Open,3,22304,Joshua,Simmons,Monton TM,,366292,396.08,332.02403333333,
Men Masters Open,4,12060,Sean,Phillips,Drop Bar Racing,,274488,337.36,340.0168,
Men Masters Open,5,36006,Nikos,Mills,Drop Bar Racing,,183614,351.53,348.00956666667,
Men Masters Open,6,105031,Dave,Preston,Monton TM,,356944,399.05,356.00233333333,
Men Masters Open,7,159956,Thomas,Horan,Fell Swoop,,498642,468.97,363.9951,
Men Masters Open,8,122941,Josh,Adams,Monton TM,,396762,413,371.98786666667,
Men Masters Open,9,66639,Mark,Watson,Hagens Berman Cycling,,422313,394.19,379.98063333333,
Men Masters Open,10,39783,Robert,Velez,,,179565,468.05,387.9734,
Men Masters Open,11,44254,Jeffrey,Reed,Drop Bar Racing,,297596,380.46,395.96616666667,
Men Masters Open,12,104665,Blaine,Felton,Taco Time Northwest Cycling Team,,443071,412.49,403.95893333333,
Men Masters Open,13,49114,Chris,Adolf,Fell Swoop,,1204,416.37,411.9517,
Men Masters Open,14,76182,Rick,Wiedmann,Velobody/Gerk's,,394666,424.6,419.94446666667,
Men Masters Open,15,92453,Kyle,Broderson,Excel,,4926,464.24628681013,427.93723333333,
Men Masters Open,16,91808,James,Mckee,Apex Racing Team,,418560,435.93,435.93,
Men Masters Open,17,81596,James,Buchanan,Fell Swoop,,405520,502.31,443.92276666667,
Men Masters Open,18,75126,Hillary,King,Drop Bar Racing,,392782,424.34,451.91553333333,
Men Masters Open,19,74173,Brendan,Lanctot,HagenBerman/Society Consulting,,391908,417.59,459.9083,
Men Masters Open,20,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,474.22,467.90106666667,
Men Masters Open,21,131019,Mark,Caviness,,,499333,464.21,475.89383333333,
Men Masters Open,22,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bicycle,,242755,412.63,483.8866,
Men Masters Open,23,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,448.89,491.87936666667,
Men Masters Open,24,14532,Gordy,Bolstad,Velobody/Gerk's,,206957,516.44,499.87213333333,
Men Masters Open,25,49105,Gregory,Luniewski,Velobody/Gerk's,,207153,449.58,507.8649,
Men Masters Open,26,36399,Bryon,Cline,Velobody/Gerk's,,297665,477.70187777778,515.85766666667,
Men Masters Open,27,49097,Joe,Bowen,,,46363,435.45,523.85043333333,
Men Masters Open,28,36005,Zqwan,Peterson,Fell Swoop,,109655,451.8,531.8432,
Men Masters Open,29,93194,Carlos,Venero,Velobody/Gerk's,,401162,543.08,547.82873333333,
Men Masters Open,29,59923,Hugh,Barrington,Krimson Racing,,184544,437.65728855412,539.83596666667,
Men Masters Open,29,159965,Lance,Carter,Fell Swoop,,547460,587.05,555.8215,
