Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261564,Jakob,KLEMENČIČ,,DNF,,,,
Men Elite - Cross-country eliminator,2,261563,Matic,KRANJEC ŽAGAR,,DNF,,,,
Men Elite - Cross-country eliminator,3,263047,David,JAGODIČ,,DNF,,,,
Men Elite - Cross-country eliminator,4,261588,Marcel,Gladek,,DNF,,,,
Men Elite - Cross-country eliminator,5,261582,Blaz,Kavcic,,DNF,,,,
Men Elite - Cross-country eliminator,6,264568,Jernej,KAVČIČ,,DNF,,,,
Men Elite - Cross-country eliminator,7,264569,Peter,Vovk,,DNF,,,,
Men Elite - Cross-country eliminator,8,263044,Jan,Jereb,,DNF,,,,
Men Elite - Cross-country eliminator,9,263049,Tim,Markelj,,DNF,,,,
Men Elite - Cross-country eliminator,10,264570,Tilen,JAGODIČ,,DNF,,,,
Men Elite - Cross-country eliminator,11,261600,Žiga,Zarnik,,DNF,,,,
Men Elite - Cross-country eliminator,12,261575,Anže,DOLENŠEK,,DNF,,,,
Men Elite - Cross-country eliminator,13,261593,Lovro Luka,DOLINŠEK,,DNF,,,,
Men Elite - Cross-country eliminator,14,261574,Vid,Brezar,,DNF,,,,
Men Elite - Cross-country eliminator,15,261603,Vid,Okrogelnik,,DNF,,,,
Men Elite - Cross-country eliminator,16,264571,Žan,Gnezda,,DNF,,,,
Men Elite - Cross-country eliminator,17,261601,Lovro,PETRLIĆ,,DNF,,,,
Men Elite - Cross-country eliminator,18,261605,Marko,Music,,DNF,,,,
Men Elite - Cross-country eliminator,19,263054,Maj,BABAČIČ,,DNF,,,,
Men Elite - Cross-country eliminator,20,261570,Matjaž,Lozar,,DNF,,,,
Women Elite - Cross-country eliminator,1,261609,Tanja,Žakelj,,DNF,,,,
Women Elite - Cross-country eliminator,2,261610,Vita,Movrin,,DNF,,,,
Women Elite - Cross-country eliminator,3,261621,Hana,KRANJEC ŽAGAR,,DNF,,,,
Women Elite - Cross-country eliminator,4,264572,Tina,Smrdel,,DNF,,,,
