Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,8,43,271.57894736842,
Dinuba Criterium,2010-02-15,Men 3   ,15,27,303.46153846154,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,DNF,30,,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,2,37,259.09090909091,
Hanford Criterium,2010-03-21,Men 3   ,22,24,326.25,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,2,32,252.95248937535,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,36,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,58,62,361.79693548387,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,89,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,44,65,219.10770575933,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,83,98,248.27224671268,
