First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Mazerolle,Frozen Four Training series Day 4,2019-03-24,B Race,49,57,541.24892857143,
Lance,Jones,The CCNS Kermis,2018-05-18,Men Master  40+,20,43,424.475,
Geno,Villafano,New Haven Grand Prix,2017-09-15,Men Cat 3/4,1,75,342.04566666667,
Caroline,O'dwyer,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,16,19,605.02982591861,
Geno,Villafano,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,5,55,328.94183470212,
Geno,Villafano,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,3,55,344.23396707819,
Caroline,O'dwyer,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,16,19,546.49210185185,
Caroline,O'dwyer,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,17,31,600.31460908073,
Geno,Villafano,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,8,65,345.45257792033,
Caroline,O'dwyer,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,26,31,588.025077355,
Geno,Villafano,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,16,66,381.17436002886,
Caroline,O'dwyer,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,25,35,568.69926263308,
Geno,Villafano,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,7,67,296.76699301281,
Ingrid,Brown,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,13,15,718.90731287099,
Geno,Villafano,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,2,39,327.62738461538,
Geno,Villafano,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,8,58,317.97638541667,
Lance,Jones,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,40,60,411.79952941176,
Lance,Jones,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,30,53,407.31615,
Calvin,Tortorigi,New Haven Grand Prix,2016-09-16,Men Cat 3/4,3,74,343.86177623457,
Xander,Jones,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,999,12,675.21059300631,
Calvin,Tortorigi,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,9,53,341.52948473748,
Calvin,Tortorigi,Tour of the Hilltowns,2016-07-23,Men Cat 4,14,71,380.40748543373,
Calvin,Tortorigi,Capital Region Road Race,2016-07-9,Men Cat 4,5,51,381.54536363636,
Xander,Jones,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,27,75,515.25109009009,
Xander,Jones,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,45,81,561.46225877193,
Calvin,Tortorigi,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,16,59,403.54185841049,
Xander,Jones,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,62,70,672.39462241479,
Lance,Jones,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,13,19,415.39658333333,
Calvin,Tortorigi,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,2,48,353.81241865079,
Calvin,Tortorigi,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,9,79,358.87525908289,
Lance,Jones,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,14,61,332.49578773531,
Calvin,Tortorigi,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,4,39,332.41033333333,
Calvin,Tortorigi,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,21,79,414.46098413872,
Calvin,Tortorigi,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,7,35,397.15348123857,
Phil,Mazerolle,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,22,35,463.36761663619,
Calvin,Tortorigi,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,9,46,374.22512631579,
Calvin,Tortorigi,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,2,19,352.42801693267,
David,Pierce,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,55,80,401.3258030303,
Aaron,Brown,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,20,72,419.1213,
Calvin,Tortorigi,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,52,72,430.7747,
Lance,Jones,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,65,72,502.2842,
Phil,Mazerolle,Plainville Spring Series,2016-03-13,Men  Cat 3/4,39,54,461.62219753086,
Calvin,Tortorigi,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,26,56,396.75678921569,
Lance,Jones,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,35,56,457.18583333333,
Lance,Jones,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,8,22,352.57066666667,
Lance,Jones,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,5,11,360.02117935969,
Phil,Mazerolle,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,18,58,450.31164839181,
Lance,Jones,4th Annual CCNS Kermis,2015-05-15,Category 3/4,33,44,461.70485294118,
Phil,Mazerolle,4th Annual CCNS Kermis,2015-05-15,Category 4/5,11,37,426.78007563025,
Xander,Jones,4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,8,26,564.04444444444,
Phil,Mazerolle,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,5,33,410.35548188406,
Lance,Jones,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,15,26,377.83574063899,
Lance,Jones, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,27,45,356.28966666667,
Xander,Jones, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,11,22,484.25,
Lance,Jones,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,32,59,381.90024074074,
Xander,Jones,Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  12-Oct,1,5,,
Phil,Mazerolle,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,8,26,453.3194938765,
Phil,Mazerolle,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 5,9,18,486.38498915787,
Phil,Mazerolle,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,2,27,409.22293613676,
Phil,Mazerolle,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,2,19,433.33333333333,
Lance,Jones,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,59,60,431.25174242424,
Xander,Jones,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Juniors 9-18 Cat 15,7,8,495.315,
Aaron,Brown,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,10,33,426.21869047619,
Phil,Mazerolle,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,12,33,435.73121428571,
Aaron,Brown,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,5,36,333.073875,
Lance,Jones,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,36,36,486.36576041667,
Lance,Jones,Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,9,9,334.227,
Lance,Jones,Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,2,29,276.1479047619,
