Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263600,Luca,Schwarzbauer,CANYON CLLCTV XCO,1:35:51.2,,,,
Men Elite - Cross-country Olympic,2,261376,Charlie,Aldridge,CANNONDALE FACTORY RACING ,1:35:51.6,,,,
Men Elite - Cross-country Olympic,3,198570,Simon,Andreassen,CANNONDALE FACTORY RACING ,1:36:04.1,,,,
Men Elite - Cross-country Olympic,4,261634,Marcel,Guerrini,BIXS PERFORMANCE RACE TEAM,1:36:10.6,,,,
Men Elite - Cross-country Olympic,5,262629,Mario,Bair,KTM FACTORY MTB TEAM,1:36:25.4,,,,
Men Elite - Cross-country Olympic,6,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,1:36:57.4,,,,
Men Elite - Cross-country Olympic,7,263404,Ulan,Bastos galinski,CALOI HENRIQUE AVANCINI RACING,1:37:54.1,,,,
Men Elite - Cross-country Olympic,8,261790,Tomer,Zaltsman,,1:38:10.1,,,,
Men Elite - Cross-country Olympic,9,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:38:55.4,,,,
Men Elite - Cross-country Olympic,10,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,1:39:46.5,,,,
Men Elite - Cross-country Olympic,11,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:40:27.5,,,,
Men Elite - Cross-country Olympic,12,155677,Sven,Strähle,CUBE FACTORY RACING,1:40:30.4,,,,
Men Elite - Cross-country Olympic,13,196071,Anton,Cooper,TREK FACTORY RACING - PIRELLI,1:40:55.2,,,,
Men Elite - Cross-country Olympic,14,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:41:15.1,,,,
Men Elite - Cross-country Olympic,15,263609,Maximilian,Foidl,KTM FACTORY MTB TEAM,1:41:53.2,,,,
Men Elite - Cross-country Olympic,16,260157,Arne,Janssens,JB BRUNEX SUPERIOR FACTORY RACING,1:42:40.7,,,,
Men Elite - Cross-country Olympic,17,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,1:44:05.2,,,,
Men Elite - Cross-country Olympic,18,261631,Timon,RÜEGG,BIXS PERFORMANCE RACE TEAM,1:44:23.9,,,,
Men Elite - Cross-country Olympic,19,262709,André,Eriksson,,1:45:58.8,,,,
Men Elite - Cross-country Olympic,20,263651,Johan,Van zyl,,1:46:20.3,,,,
Men Elite - Cross-country Olympic,21,262451,Philipp,Bachmann,,LAP,,,,
Men Elite - Cross-country Olympic,22,297751,Lukas,PÖSTLBERGER,,LAP,,,,
Men Elite - Cross-country Olympic,23,263556,Rob,Vanden haesevelde,,LAP,,,,
Men Elite - Cross-country Olympic,24,260495,Kevin,Krieg,,LAP,,,,
Men Elite - Cross-country Olympic,24,261937,Alan,Hatherly,CANNONDALE FACTORY RACING ,DNF,,,,
Men Elite - Cross-country Olympic,25,299473,Dominic,Lesacher,,DNF,,,,
Men Elite - Cross-country Olympic,26,262444,Andrin,Gees,,DNS,,,,
Men Elite - Cross-country Olympic,27,263552,Ursin,Spescha,KA BOOM - KRAPF,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,261654,Sven,Sommer,KA BOOM - KRAPF,1:05:42.7,,,,
Men Junior - Cross-country Olympic Junior Series,2,261653,Noel,Toth,,1:05:50.4,,,,
Men Junior - Cross-country Olympic Junior Series,3,261660,Micha,Alder,BIXS PERFORMANCE RACE TEAM,1:06:05.9,,,,
Men Junior - Cross-country Olympic Junior Series,4,264125,Mattia,Stenico,,1:06:09.7,,,,
Men Junior - Cross-country Olympic Junior Series,5,297758,Ettore,Fabbro,KTM PROTEK ELETTROSYSTEM,1:06:43.6,,,,
Men Junior - Cross-country Olympic Junior Series,6,262770,Markus,Karlsson,,1:06:53.6,,,,
Men Junior - Cross-country Olympic Junior Series,7,297760,Federico Rosario,Brafa,KTM PROTEK ELETTROSYSTEM,1:06:54.0,,,,
Men Junior - Cross-country Olympic Junior Series,8,209919,Ezra,Caudell,,1:07:02.9,,,,
Men Junior - Cross-country Olympic Junior Series,9,208170,Luke,Mosteller,,1:07:11.2,,,,
Men Junior - Cross-country Olympic Junior Series,10,260220,Louis,Losfeld,,1:07:25.3,,,,
Men Junior - Cross-country Olympic Junior Series,11,266075,Fabrice,Walser,KA BOOM - KRAPF,1:07:42.7,,,,
Men Junior - Cross-country Olympic Junior Series,12,297981,Lewin,Iten,,1:08:01.8,,,,
Men Junior - Cross-country Olympic Junior Series,13,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:08:10.6,,,,
Men Junior - Cross-country Olympic Junior Series,14,297942,Valentin,Hofer,,1:08:40.8,,,,
Men Junior - Cross-country Olympic Junior Series,15,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:08:50.5,,,,
Men Junior - Cross-country Olympic Junior Series,16,181447,Henry,Coote,,1:09:14.5,,,,
Men Junior - Cross-country Olympic Junior Series,17,297772,Maks Alfred,Barret maunz,,1:09:31.5,,,,
Men Junior - Cross-country Olympic Junior Series,18,324904,Olle,Isaksson,,1:09:51.3,,,,
Men Junior - Cross-country Olympic Junior Series,19,260528,Louis,Verdier,,1:10:30.3,,,,
Men Junior - Cross-country Olympic Junior Series,20,264126,Jan,Dirisamer,,1:10:45.7,,,,
Men Junior - Cross-country Olympic Junior Series,21,298307,Lenny,Hochstrasser,,1:10:57.4,,,,
Men Junior - Cross-country Olympic Junior Series,22,260221,Tygo,Peters,,1:11:07.4,,,,
Men Junior - Cross-country Olympic Junior Series,23,261663,Timon,Minder,,1:11:12.0,,,,
Men Junior - Cross-country Olympic Junior Series,24,297948,Tom,Stirnimann,,1:11:36.0,,,,
Men Junior - Cross-country Olympic Junior Series,25,297956,Florian,Puchner,,1:11:47.9,,,,
Men Junior - Cross-country Olympic Junior Series,26,260536,Alexis,Lecuivre,SUNN FACTORY RACING,1:12:03.4,,,,
Men Junior - Cross-country Olympic Junior Series,27,297983,Joel,Fluri,BIKE TEAM SOLOTHURN,1:12:19.7,,,,
Men Junior - Cross-country Olympic Junior Series,28,265120,Unax,Galan cortazar,,1:12:33.2,,,,
Men Junior - Cross-country Olympic Junior Series,29,260571,Gabriel,Braun beer,,1:12:40.1,,,,
Men Junior - Cross-country Olympic Junior Series,30,297950,Benjamin,Pletzer,,1:12:48.4,,,,
Men Junior - Cross-country Olympic Junior Series,31,297982,Fynn,Lanter,,1:13:01.8,,,,
Men Junior - Cross-country Olympic Junior Series,32,260551,Nicolas,Stocky,VTT FUN CLUB,1:13:38.1,,,,
Men Junior - Cross-country Olympic Junior Series,33,259957,Friedrich,Klein,,1:14:02.8,,,,
Men Junior - Cross-country Olympic Junior Series,34,299480,Maximilian,ANZBÖCK,,1:14:09.3,,,,
Men Junior - Cross-country Olympic Junior Series,35,207615,Colin,Oneil,,1:14:43.3,,,,
Men Junior - Cross-country Olympic Junior Series,36,264127,Jonas,GAßNER,,1:16:24.8,,,,
Men Junior - Cross-country Olympic Junior Series,37,194915,Nicholas,Konecny,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,37,260274,Florent,Gueuning,,1:16:52.0,,,,
Men Junior - Cross-country Olympic Junior Series,38,298311,Valentin,Geiger,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,39,298369,Felix,PRÜNSTER,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,40,264090,Louis Marino,Van zeeland,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,41,261170,Emilian,See,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,42,261667,Jim,Breitler,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,43,245545,River,Valdez,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,44,261651,Nicolas,Halter,KA BOOM - KRAPF,DNS,,,,
Men Under 23 - Cross-country Olympic,1,194733,Bjorn,Riley,TREK FUTURE RACING,1:25:07.2,,,,
Men Under 23 - Cross-country Olympic,2,263648,Alex Junior,Malacarne,TRINITY RACING MTB,1:25:50.5,,,,
Men Under 23 - Cross-country Olympic,3,262630,Ethan,Rose,TREK FUTURE RACING,1:27:21.6,,,,
Men Under 23 - Cross-country Olympic,4,263646,Finn,Treudler,CUBE FACTORY RACING,1:27:42.9,,,,
Men Under 23 - Cross-country Olympic,5,261154,Benjamin,KRÜGER,,1:27:53.9,,,,
Men Under 23 - Cross-country Olympic,6,263660,Kilian,Feurstein,,1:29:31.2,,,,
Men Under 23 - Cross-country Olympic,7,212730,Ivan,Sippy,,1:29:50.0,,,,
Men Under 23 - Cross-country Olympic,8,276419,Lukas,Hatz,,1:30:16.3,,,,
Men Under 23 - Cross-country Olympic,9,260156,Chris,Van dijk,,1:30:33.0,,,,
Men Under 23 - Cross-country Olympic,10,261637,Lars,Sommer,KA BOOM - KRAPF,1:30:41.3,,,,
Men Under 23 - Cross-country Olympic,11,260408,Tom,Perrin,VTT FUN CLUB,1:30:44.6,,,,
Men Under 23 - Cross-country Olympic,12,260514,Alexander,Hammerle,,1:31:10.8,,,,
Men Under 23 - Cross-country Olympic,13,260434,Pierrick,Burnet,VCA ANJOS KTM,1:31:23.4,,,,
Men Under 23 - Cross-country Olympic,14,66393,Jack,Spranger,BEAR NATIONAL TEAM,1:32:16.9,,,,
Men Under 23 - Cross-country Olympic,15,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,1:32:43.7,,,,
Men Under 23 - Cross-country Olympic,16,264113,Livio,Stefani,,1:33:11.2,,,,
Men Under 23 - Cross-country Olympic,17,261638,Roman,Holzer,,1:33:24.3,,,,
Men Under 23 - Cross-country Olympic,18,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,1:34:54.4,,,,
Men Under 23 - Cross-country Olympic,19,262633,Julius,Scherrer,,1:35:21.0,,,,
Men Under 23 - Cross-country Olympic,20,261579,Lars,GRÄTER,CUBE FACTORY RACING,1:36:07.5,,,,
Men Under 23 - Cross-country Olympic,21,194735,Lasse,Konecny,BEAR NATIONAL TEAM,1:37:20.5,,,,
Men Under 23 - Cross-country Olympic,22,263661,Remo,Egli,KA BOOM - KRAPF,LAP,,,,
Men Under 23 - Cross-country Olympic,23,191170,Robbie,Day,BEAR NATIONAL TEAM,LAP,,,,
Men Under 23 - Cross-country Olympic,24,264121,Kjell,Roerbag,,LAP,,,,
Men Under 23 - Cross-country Olympic,25,264115,Dominik,GAßNER,,LAP,,,,
Men Under 23 - Cross-country Olympic,26,261656,Leon,Fischer,,LAP,,,,
Men Under 23 - Cross-country Olympic,27,260525,Christoph,Holzer,,LAP,,,,
Men Under 23 - Cross-country Olympic,28,263053,Julian,Buchbauer,,LAP,,,,
Men Under 23 - Cross-country Olympic,29,262644,Jonathan,Krammer,,LAP,,,,
Men Under 23 - Cross-country Olympic,29,333646,Yves,BÜTIKOFER,,DNF,,,,
Men Under 23 - Cross-country Olympic,30,261649,Romano,PÜNTENER,THÖMUS AKROS - YOUNGSTARS,DNF,,,,
Men Under 23 - Cross-country Olympic,31,265559,Samuel,Gabl,,DNS,,,,
Men Under 23 - Cross-country Olympic,32,265566,Fadri,Bernet,,DNS,,,,
Men Under 23 - Cross-country Olympic,33,240377,Ian,Ackert,TREK FUTURE RACING,DNS,,,,
Men Under 23 - Cross-country Olympic,34,262634,Fabian,Eder,CUBE FACTORY RACING,DNS,,,,
Women Elite - Cross-country Olympic,1,263625,Mona,Mitterwallner,CANNONDALE FACTORY RACING ,1:23:09.0,,,,
Women Elite - Cross-country Olympic,2,262754,Jenny,Rissveds,TEAM 31 IBIS CYCLES CONTINENTAL,1:23:51.4,,,,
Women Elite - Cross-country Olympic,3,263627,Laura,Stigger,SPECIALIZED FACTORY RACING,1:25:54.6,,,,
Women Elite - Cross-country Olympic,4,262455,Linda,Indergand,LIV FACTORY RACING,1:26:53.1,,,,
Women Elite - Cross-country Olympic,5,104832,Kelsey,Urban,TEAM 31 IBIS CYCLES CONTINENTAL,1:27:59.9,,,,
Women Elite - Cross-country Olympic,6,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:28:04.3,,,,
Women Elite - Cross-country Olympic,7,174888,Emilly,Johnston,TREK FUTURE RACING,1:28:58.7,,,,
Women Elite - Cross-country Olympic,8,262456,Zoe,Cuthbert,TEAM 31 IBIS CYCLES CONTINENTAL,1:30:40.1,,,,
Women Elite - Cross-country Olympic,9,263673,Tamara,Wiedmann,,1:31:32.6,,,,
Women Elite - Cross-country Olympic,10,262457,Steffi,HÄBERLIN,TEAM BMC,1:33:00.3,,,,
Women Elite - Cross-country Olympic,11,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,1:33:50.2,,,,
Women Elite - Cross-country Olympic,12,260928,Karen,Fernandes olimpio,,1:35:07.5,,,,
Women Elite - Cross-country Olympic,13,280900,Nadine,Perks,JB BRUNEX SUPERIOR FACTORY RACING,1:37:34.8,,,,
Women Elite - Cross-country Olympic,14,261785,Naama,Noyman,,LAP,,,,
Women Elite - Cross-country Olympic,15,262846,Alina,Sarkulova,,LAP,,,,
Women Elite - Cross-country Olympic,16,261227,Seline,Van thiel,,LAP,,,,
Women Elite - Cross-country Olympic,17,261619,Mary,Gray,,DNS,,,,
Women Elite - Cross-country Olympic,17,262852,Tatyana,Geneleva,,LAP,,,,
Women Elite - Cross-country Olympic,18,192911,Eva,Lechner,,DNS,,,,
Women Elite - Cross-country Olympic,19,215696,Erika monserrath,Rodriguez suarez,MASSI,DNS,,,,
Women Elite - Cross-country Olympic,20,260401,Anne,Tauber,ORBEA FACTORY TEAM,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,1:01:31.8,,,,
Women Junior - Cross-country Olympic Junior Series,2,195524,Vida,Lopez de san roman,,1:02:04.8,,,,
Women Junior - Cross-country Olympic Junior Series,3,261724,Muriel,Furrer,BIXS PERFORMANCE RACE TEAM,1:02:20.1,,,,
Women Junior - Cross-country Olympic Junior Series,4,194881,Alice,Hoskins,,1:02:49.2,,,,
Women Junior - Cross-country Olympic Junior Series,5,260672,Noémie,Gret,,1:04:08.1,,,,
Women Junior - Cross-country Olympic Junior Series,6,297827,Antonia,Grangl,,1:04:33.6,,,,
Women Junior - Cross-country Olympic Junior Series,7,264231,Elena,Poppelaars,,1:05:33.6,,,,
Women Junior - Cross-country Olympic Junior Series,8,299503,Chiara,Mettier,THÖMUS AKROS - YOUNGSTARS,1:05:45.5,,,,
Women Junior - Cross-country Olympic Junior Series,9,299502,Chloe,Tschumi,BIKE TEAM SOLOTHURN,1:07:20.2,,,,
Women Junior - Cross-country Olympic Junior Series,10,296770,Cynthia Guadalupe,Martin gonzalez,,1:08:17.5,,,,
Women Junior - Cross-country Olympic Junior Series,11,212835,Elisabeth,Knight,,1:08:25.3,,,,
Women Junior - Cross-country Olympic Junior Series,12,222146,Lucy,Hillstrom,,1:10:25.8,,,,
Women Junior - Cross-country Olympic Junior Series,13,261719,Joëlle,Urech,,1:11:14.3,,,,
Women Junior - Cross-country Olympic Junior Series,14,262802,Adele,Palmqvist,,1:12:12.6,,,,
Women Junior - Cross-country Olympic Junior Series,15,299495,Anabel,Hutter,,1:12:16.8,,,,
Women Junior - Cross-country Olympic Junior Series,16,299491,Leyla,HÖFER,,1:15:20.6,,,,
Women Junior - Cross-country Olympic Junior Series,17,324927,Thea,Persson,,1:15:20.9,,,,
Women Junior - Cross-country Olympic Junior Series,18,260668,Nicole,Sommer,,1:15:30.2,,,,
Women Junior - Cross-country Olympic Junior Series,19,297457,Josefine,Weingand,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,19,271663,Ingrid,Mcelroy,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,20,263062,Sophia,Knaubert,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,21,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,22,260661,Eva,Herzog,KTM FACTORY MTB TEAM,DNS,,,,
Women Under 23 - Cross-country Olympic,1,260362,Giuliana,Salvini morgen,TREK FUTURE RACING,1:14:59.9,,,,
Women Under 23 - Cross-country Olympic,2,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,1:15:34.6,,,,
Women Under 23 - Cross-country Olympic,3,261213,Antonia,Weeger,,1:15:58.0,,,,
Women Under 23 - Cross-country Olympic,4,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:17:39.8,,,,
Women Under 23 - Cross-country Olympic,5,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:18:56.0,,,,
Women Under 23 - Cross-country Olympic,6,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:19:10.6,,,,
Women Under 23 - Cross-country Olympic,7,262668,Clara,Sommer,,1:19:33.5,,,,
Women Under 23 - Cross-country Olympic,8,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,1:20:28.0,,,,
Women Under 23 - Cross-country Olympic,9,208257,Bailey,Cioppa,BEAR NATIONAL TEAM,1:21:34.9,,,,
Women Under 23 - Cross-country Olympic,10,261615,Valentina,Gruber,,1:21:41.0,,,,
Women Under 23 - Cross-country Olympic,11,261710,Jana,Glaus,,1:22:08.7,,,,
Women Under 23 - Cross-country Olympic,12,208646,Madison,Maloney,,1:23:15.0,,,,
Women Under 23 - Cross-country Olympic,13,260673,Nora,Fischer,,1:23:26.7,,,,
Women Under 23 - Cross-country Olympic,14,262673,Fiona,Klien,,1:23:40.4,,,,
Women Under 23 - Cross-country Olympic,15,207944,Makena,Kellerman,BEAR NATIONAL TEAM,1:24:04.2,,,,
Women Under 23 - Cross-country Olympic,16,261223,Carla,Hahn,LEXWARE MOUNTAINBIKE TEAM,DNS,,,,
Women Under 23 - Cross-country Olympic,16,262473,Ladina,Gees,,LAP,,,,
