Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A M,1,155671,Sandy,Floren,,,402182,128.79693081213,128.79693081213,
Cat A M,2,80288,Calder,Wood,,,391836,220.15244695069,206.29746794026,
Cat A M,3,223257,Emmet,Tuttle,,,473180,250,217.2231009552,
Cat A M,4,223286,Jett,Williams,,,566372,250,228.14873397013,
Cat A M,5,159047,Noah,Hayes,,,504392,219.39520572693,239.07436698507,
Cat A M,6,223259,Jack,Morris,,,542239,250,250,
Cat A M,7,160395,Ethan,Zehr,,,541579,199.94397797277,260.92563301493,
Cat A M,8,223258,Nicolas,Theunissen,,,471702,250,271.85126602987,
Cat A M,9,139286,Reed,Williams,,,431486,171.1799719888,282.7768990448,
Cat A M,10,223287,Jacob,Downey,,,585462,250,293.70253205974,
Cat A M,11,151075,Austin,King,,,565007,358.75,304.62816507467,
