Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2013-08-3,Men Cat 5B,48,48,602.22909583333,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,40,47,531.44588266237,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,40,56,489.22059294872,
Utah High School Cycling League,2019-08-24,Intermediate 8th Grade Boys Central M,52,84,619.28571428571,
Utah High School Cycling League,2019-09-7,Intermediate 8th Grade Boys Central M,42,83,598.92857142857,
Utah High School Cycling League,2019-09-21,Intermediate 8th Grade Boys Central M,40,80,603.99812030075,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,40,57,268.75,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,40,57,268.75,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,26,69,244.8275862069,
Utah High School Cycling League Region 4,2023-08-26,Men Varsity,11,42,322.5,
Utah High School Cycling League Region 4,2023-09-9,Men Varsity,8,41,315.875,
Utah High School Cycling League Region 4,2023-09-23,Men Varsity,9,41,318.5,
Utah High School Cycling League Region 4,2023-10-7,Men Varsity,13,41,329,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,79,223,334.39189189189,
