Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,7,72,350,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,DNF,51,473.34795321637,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,37,41,520.16589855072,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,5,45,348.01136363636,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,46,69,486.99845911891,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,11,47,403.88250541005,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 Freshman B Boys,42,61,738.5,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 Freshman B Boys,42,61,738.5,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 Freshman B Boys,42,61,738.5,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 Freshman B Boys,42,61,738.5,
Autobahn Omnium,2024-03-30,Masters 40+,4,8,335.3539108377,
Autobahn Omnium,2024-03-31,Men Masters 40+,5,5,,
