Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men RR Junior 15-18  ,1,59125,Kyle,Bohnsack,Wheels in Motion,42:26.00,335180,381.54,364.6876192567,
Men RR Junior 15-18  ,2,77478,Nathan,Frazier,,42:26.34,402478,467.61,375.49271109564,
Men RR Junior 15-18  ,3,65394,Collin,Bates,OAM NOW/Athletic Mentors,42:26.39,383983,425.63013096063,386.29780293457,
Men RR Junior 15-18  ,4,59126,Andrew,Dyke,Hagerty Cycling,42:27.83,319110,461.50264288655,397.10289477351,
Men RR Junior 15-18  ,5,100937,Nathaniel,Ganger,,42:28.40,405141,400,407.90798661245,
Men RR Junior 15-18  ,6,101650,Shaun,Graves,,42:28.72,,400,418.71307845138,
Men RR Junior 15-18  ,7,97695,Joel,Byler,,42:29.46,,433.40620962001,429.51817029032,
Men RR Junior 15-18  ,8,83017,Nathaniel,Saldanha,Hagerty Cycling,42:29.92,380003,400,440.32326212926,
Men RR Junior 15-18  ,9,32764,Cameron,Schmidt,Ride On Wooster,42:29.94,321344,477.03,451.12835396819,
Men RR Junior 15-18  ,10,101651,Lane,Graves,,42:30.67,,400,461.93344580713,
Men RR Junior 15-18  ,11,81238,Austin,Loper,Wheels in Motion,42:31.88,398882,502.14546381167,472.73853764606,
Men RR Junior 15-18  ,13,59675,Andrew,Mcbride,Wolverine Sports Club,51:35.20,325434,624.58434358194,483.543629485,
Men RR Junior 9-14  ,1,80460,Alex,Morton,West Michigan Coast Riders,42:20.79,373419,582.5,528.63766666667,
Men RR Junior 9-14  ,2,101646,Cork,Gietzen,Speed Merchants,42:21.35,439965,650,548.86472222222,
Men RR Junior 9-14  ,3,59989,Garrett,Zueger,West Michigan Coast Riders,42:21.35,349858,530.02,569.09177777778,
Men RR Junior 9-14  ,4,55272,Vincent,Vermeulen,Ann Arbor Velo Club Inc.,42:25.50,304563,650,589.31883333333,
Men RR Junior 9-14  ,5,69363,Cameron,Robertson,Wolverine Sports Club,46:45.69,386766,633.28,609.54588888889,
Men RR Junior 9-14  ,6,87168,Judah,Gustafson,,48:30.49,412612,641.62052380952,629.77294444444,
Men RR Junior 9-14  ,7,69364,Parker,Robertson,Wolverine Sports Club,48:30.49,386767,690.42,650,
Men RR Junior 9-14  ,8,87172,Pieter,Boer,Louis Benton Racing p/b Verify Valid,53:07.32,412872,784.52116330168,670.22705555556,
Men RR Junior 9-14  ,9,87171,Jacob,Raisanen,Freewheeler Bike Shop,58:13.70,410559,767.3205978836,690.45411111111,
Men RR Junior 9-14  ,10,78361,Bryce,Wilmoth,,58:39.79,416743,650,710.68116666667,
Men RR Junior 9-14  ,11,101647,Don,Graves,,1:02:37.75,,650,730.90822222222,
Men RR Junior 9-14  ,12,101648,Gavin,Wilmoth,,1:02:55.44,427071,650,751.13527777778,
Men RR M 35+ Cat 5  ,1,96769,Andy,Louwaert,,1:18:14.79,426999,438.84874043424,425,
Men RR M 35+ Cat 5  ,2,96771,Aron,Wheeler,,1:18:15.83,432821,500,428.94736842105,
Men RR M 35+ Cat 5  ,3,194004,Patrick,Powers,,1:18:16.46,358796,500,432.89473684211,
Men RR M 35+ Cat 5  ,4,101660,Rob,Grainger,Ann Arbor Velo Club Inc.,1:18:17.45,370115,500,436.84210526316,
Men RR M 35+ Cat 5  ,5,100936,Steve,Wojton,Freewheeler Bike Shop,1:18:17.91,367369,500,440.78947368421,
Men RR M 35+ Cat 5  ,6,101661,Tom,Stoner,,1:18:18.10,369738,500,444.73684210526,
Men RR M 35+ Cat 5  ,7,65382,William,Gorton,,1:18:18.37,381685,398.81633666439,448.68421052632,
Men RR M 35+ Cat 5  ,8,86996,Gerry,Naski,Wolverine Sports Club,1:18:18.47,369980,440.41461391132,452.63157894737,
Men RR M 35+ Cat 5  ,9,98954,Jeffrey,Darter,Speed Merchants,1:18:18.77,431248,423.05492592593,456.57894736842,
Men RR M 35+ Cat 5  ,10,101662,Timothy,Stewart,,1:18:19.33,371948,500,460.52631578947,
Men RR M 35+ Cat 5  ,11,68377,Mike,Dopke,,1:18:20.46,410514,472.33953293878,464.47368421053,
Men RR M 35+ Cat 5  ,12,101663,Ryan,Heidenfeld,,1:18:20.55,395069,500,468.42105263158,
Men RR M 35+ Cat 5  ,13,81248,Len,Fritz,,1:18:20.88,428542,500,472.36842105263,
Men RR M 35+ Cat 5  ,14,101664,Aaron,Kenyon,CFT-Sinas Dramis Law,1:18:21.45,419923,500,476.31578947368,
Men RR M 35+ Cat 5  ,15,29990,Mike,Powers,,1:18:21.46,397964,500,480.26315789474,
Men RR M 35+ Cat 5  ,16,101665,Mark,Boden,Team O2,1:18:21.68,370960,500,492.10526315789,
Men RR M 35+ Cat 5  ,17,96776,Robert,Gragg,,1:18:22.06,413873,528.9863480544,492.10526315789,
Men RR M 35+ Cat 5  ,18,69820,Jeffrey,Potoff,Team O2,1:18:22.40,81316,517.29531994292,492.10526315789,
Men RR M 35+ Cat 5  ,19,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,1:18:24.87,408185,541.29276563059,492.10526315789,
Men RR M 35+ Cat 5  ,20,59090,Dirk,Hedglin,Trident Racing,1:18:25.01,351654,446.71094066467,492.10526315789,
Men RR M 35+ Cat 5  ,21,101666,Colby,Novar,,1:18:28.23,371804,500,505.92105263158,
Men RR M 35+ Cat 5  ,22,101667,Timothy,Murakami,,1:18:28.86,249778,500,505.92105263158,
Men RR M 35+ Cat 5  ,23,66586,Nigel,Hyatt,,1:18:42.88,355136,460.02903586279,511.84210526316,
Men RR M 35+ Cat 5  ,24,101668,Evan,St peter,,1:19:05.24,439523,500,515.78947368421,
Men RR M 35+ Cat 5  ,25,101669,Paul,Guimond,,1:21:07.48,438824,500,519.73684210526,
Men RR M 35+ Cat 5  ,26,101670,Mike,Dykstra,,1:21:26.56,426743,500,523.68421052632,
Men RR M 35+ Cat 5  ,27,62826,Kevin,Long,OAM NOW / Athletic Mentors,1:22:21.97,357178,420.06335663603,527.63157894737,
Men RR M 35+ Cat 5  ,28,59115,Larry,Strayhorn,OAM NOW/Athletic Mentors,1:22:53.90,306849,500,533.55263157895,
Men RR M 35+ Cat 5  ,29,69333,Philip,Huyghe,Team O2,1:22:54.79,372444,503.4,533.55263157895,
Men RR M 35+ Cat 5  ,30,95944,Charlie,Deroo,Team O2,1:25:39.95,419170,541.53,539.47368421053,
Men RR M 35+ Cat 5  ,31,69816,Steve,Colarossi,Team O2,1:28:39.86,387839,500,545.39473684211,
Men RR M 35+ Cat 5  ,32,55292,Gary,Newell,Rapid Wheelmen,1:28:40.29,352844,554.74937962963,545.39473684211,
Men RR M 35+ Cat 5  ,33,139253,Brad,Miller,,1:28:54.40,381178,500,551.31578947368,
Men RR M 35+ Cat 5  ,34,101671,Daniel,Garza,,1:32:28.56,440219,500,555.26315789474,
Men RR M 35+ Cat 5  ,35,59098,John,Sohn,,1:33:34.56,406530,535.52,559.21052631579,
Men RR M 35+ Cat 5  ,36,101672,Matthew,Fleury,,1:34:42.21,439647,500,563.15789473684,
Men RR M 35+ Cat 5  ,37,101673,Jeffrey,Rosers,,1:50:16.11,,500,567.10526315789,
Men RR M 35+ Cat 5  ,38,101674,Brian,Blum,,1:54:56.51,439825,500,571.05263157895,
Men RR M 9-34 Cat 5  ,1,89422,Charlie,Eaton,,1:18:38.82,410630,504.85333333333,432.11056069079,
Men RR M 9-34 Cat 5  ,2,36463,Mark,Lawrence,CFT-Sinas Dramis Law,1:18:39.62,354344,511.09883577456,436.95980635573,
Men RR M 9-34 Cat 5  ,3,65383,Ryan,Maguire,,1:18:39.63,400578,505.56823889883,441.80905202068,
Men RR M 9-34 Cat 5  ,4,96772,Joe,Perry,Freewheeler Bike Shop,1:18:39.71,370268,508.42902188233,446.65829768562,
Men RR M 9-34 Cat 5  ,5,95975,Nathan,Sharnas,Team O2,1:18:39.95,428326,523.08550194152,451.50754335056,
Men RR M 9-34 Cat 5  ,6,81251,William,Marenich,Revolution Racing Cycling Team,1:18:40.20,402805,478.92744529417,456.35678901551,
Men RR M 9-34 Cat 5  ,7,81878,Michael,Evert,CFT-Sinas Dramis Law,1:18:40.24,399485,583.89308397464,461.20603468045,
Men RR M 9-34 Cat 5  ,8,95845,Ben,Rothacker,Michigan Cycling Club,1:18:40.68,430976,593.50791223834,466.05528034539,
Men RR M 9-34 Cat 5  ,9,87179,Kevin,Soules,Team Apex Multisport,1:18:41.06,398328,520.337156185,470.90452601034,
Men RR M 9-34 Cat 5  ,10,98947,Tyler,Weston,,1:18:41.26,425939,477.80232845088,475.75377167528,
Men RR M 9-34 Cat 5  ,11,101652,Spencer,Nemecek,,1:18:41.27,434712,500,480.60301734023,
Men RR M 9-34 Cat 5  ,12,101653,Matthew,Deighton,,1:18:41.40,434927,500,485.45226300517,
Men RR M 9-34 Cat 5  ,13,101654,Randy,La prairie,,1:18:41.65,440084,500,490.30150867011,
Men RR M 9-34 Cat 5  ,14,95974,Michael,Kines,,1:18:42.55,428241,517.08111173912,495.15075433506,
Men RR M 9-34 Cat 5  ,15,83040,Jeramy,Duffield,Speed Merchants,1:18:43.95,410431,468.49,500,
Men RR M 9-34 Cat 5  ,16,96770,Casey,Hague,,1:18:46.19,432202,428.35331400019,504.84924566494,
Men RR M 9-34 Cat 5  ,17,101655,Jason,Ash,,1:18:54.80,439658,500,509.69849132989,
Men RR M 9-34 Cat 5  ,18,47996,Thomas,Moran,,1:21:35.12,423786,515.93,514.54773699483,
Men RR M 9-34 Cat 5  ,19,96763,Brett,Howland,,1:21:57.99,432554,500,519.39698265977,
Men RR M 9-34 Cat 5  ,20,82064,Matt,Babington,,1:25:05.52,404216,559.05,529.09547398966,
Men RR M 9-34 Cat 5  ,21,83982,Daniel,Egan,Einstein Racing,1:25:05.65,386172,511.28,529.09547398966,
Men RR M 9-34 Cat 5  ,22,84978,Brian,Reynolds,,1:25:06.29,410467,431.21235100683,529.09547398966,
Men RR M 9-34 Cat 5  ,23,101656,Mike,Louwaert,,1:28:16.08,439983,500,538.79396531955,
Men RR M 9-34 Cat 5  ,24,101657,Tyler,Jager,,1:30:32.29,423236,500,543.64321098449,
Men RR M 9-34 Cat 5  ,25,33269,Michael,Cavanaugh,,1:36:18.21,404179,500,548.49245664944,
Men RR M 9-34 Cat 5  ,26,97808,Alex,Blondin,,1:37:49.83,424000,575.34967438212,553.34170231438,
Men RR M 9-34 Cat 5  ,27,101658,Madhu,Murugesan,,1:37:57.01,440201,500,558.19094797932,
Men RR M 9-34 Cat 5  ,28,101659,Travis,Blum,,1:57:33.73,433714,500,563.04019364427,
Men RR M Cat 3  ,1,59148,Alex,Huyghe,Team O2,3:07:14.31,334636,386.78,330.38083333333,
Men RR M Cat 3  ,2,59231,Luke,Mullis,Wolverine Sports Club,3:13:12.65,296792,414.72,334.07311111111,
Men RR M Cat 3  ,3,59147,Cj,Brish,BK Training Systems LLC,3:13:13.44,323646,432.33,337.76538888889,
Men RR M Cat 3  ,4,56752,Thomas,Babinski,xXx Racing,3:13:13.54,76352,328.97,341.45766666667,
Men RR M Cat 3  ,5,74480,Aaron,Baker,xXx Racing,3:13:13.55,397713,364.55,345.14994444444,
Men RR M Cat 3  ,6,77478,Nathan,Frazier,,3:13:13.94,402478,467.61,348.84222222222,
Men RR M Cat 3  ,7,66240,Brian,Hofstra,Hagerty Cycling,3:13:14.16,280648,300,352.5345,
Men RR M Cat 3  ,8,55304,Chad,Rector,Make the Break Racing,3:13:14.60,346060,385.04,356.22677777778,
Men RR M Cat 3  ,9,56285,Terry,Griffith,Backroom Coffee Roasters / Echelon Cycling Team,3:13:14.61,100804,381.28,359.91905555556,
Men RR M Cat 3  ,10,18174,John,Leopold,Bonkers Cycling,3:13:14.65,310574,340.89,363.61133333333,
Men RR M Cat 3  ,11,60477,Zeb,Johnston,,3:13:14.87,321268,365.66802783148,367.30361111111,
Men RR M Cat 3  ,12,53087,Erik,Krueger,Team O2,3:13:14.93,308256,391.85,370.99588888889,
Men RR M Cat 3  ,13,55303,Derrick,Obrien,Team O2,3:13:15.03,315388,354.31988754429,374.68816666667,
Men RR M Cat 3  ,14,34670,Daniel,Soltan,Ann Arbor Velo  Club,3:13:15.30,394625,395.69,378.38044444444,
Men RR M Cat 3  ,15,36876,Andres,Alvear,Bonkers Cycling,3:13:15.31,338390,378.31,382.07272222222,
Men RR M Cat 3  ,16,67285,Max,Staran,Wolverine Sports Club,3:13:15.58,384600,394.96,400.53411111111,
Men RR M Cat 3  ,17,53026,Don,Kring,Leadout Racing,3:13:15.65,340150,387.08632350281,400.53411111111,
Men RR M Cat 3  ,18,61541,Jerry,Gase ii,Team O2,3:13:15.78,269005,367.01,400.53411111111,
Men RR M Cat 3  ,19,50764,Jacob,Pratt,,3:13:15.90,378415,386.49,400.53411111111,
Men RR M Cat 3  ,20,59151,Joe,Thomas,CMS Race Team,3:13:16.06,353598,353.7,400.53411111111,
Men RR M Cat 3  ,21,78534,Shane,Thellman,Bissell/ABG Cycling Club,3:13:16.29,35292,351.29134819438,400.53411111111,
Men RR M Cat 3  ,22,27584,Michael,Maher,Leadout Racing,3:13:16.78,369735,441.01755095544,400.53411111111,
Men RR M Cat 3  ,23,67150,Troy,Chipka,Ride On Wooster,3:13:18.46,378089,389.56,400.53411111111,
Men RR M Cat 3  ,24,59140,Nick,Mathis,LouisBenton Racing p/b Verify Valid,3:13:19.15,170776,323.26,400.53411111111,
Men RR M Cat 3  ,25,32461,Alex,Corrion,Kids Race Sports Development,3:13:22.69,314360,451.9,422.68777777778,
Men RR M Cat 3  ,26,64753,Andrew,Holly,Bissell/ABG Cycling Club,3:13:24.07,367247,435.89832400446,422.68777777778,
Men RR M Cat 3  ,27,56494,Brian,Wachlarz,Team O2,3:13:25.12,259572,332.24,422.68777777778,
Men RR M Cat 3  ,28,27093,Kyle,Mindick,xXx Racing,3:13:28.67,294085,362.82,430.07233333333,
Men RR M Cat 3  ,29,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,3:13:34.86,359411,395.92,433.76461111111,
Men RR M Cat 3  ,30,59124,Spencer,Virtue,Miller School of Albemarle p/b CBC,3:20:48.43,309507,400.3,437.45688888889,
Men RR M Cat 4  ,1,61595,Eric,Mcbride,Wolverine Sports Club,2:26:26.06,141060,397.8,355.63849843503,
Men RR M Cat 4  ,2,57174,Craig,Akers,,2:26:27.31,311639,481.53,359.58271035289,
Men RR M Cat 4  ,3,54341,Brian,Piotrowski,xXx Racing,2:26:27.40,281964,421.53,363.52692227074,
Men RR M Cat 4  ,4,87176,Scott,Gustafson,,2:26:27.49,99388,435.86470035892,367.4711341886,
Men RR M Cat 4  ,5,97669,Chris,Wiatr,Team Got Wind?,2:26:27.73,293873,355.91,371.41534610646,
Men RR M Cat 4  ,6,98943,Cody,Caba,,2:26:28.25,434832,378.51725806452,375.35955802432,
Men RR M Cat 4  ,7,66589,Matt,Price,Cycle To Fitness Racing Greyhounds,2:26:28.46,357374,432.32736243812,379.30376994218,
Men RR M Cat 4  ,8,83038,Henry,Kuhnen,CMS Race Team,2:26:28.86,398740,401.51901027207,383.24798186004,
Men RR M Cat 4  ,9,27562,Nicholas,Hartman,Indiana University-Bloomington,2:26:29.06,404491,407.49,387.1921937779,
Men RR M Cat 4  ,10,89421,Jesse,Kooistra,CMS Race Team,2:26:29.13,406669,436.49070692346,391.13640569575,
Men RR M Cat 4  ,11,82464,Rhone,Eppelheimer,Kids Race Sports Development,2:26:29.53,281010,445.23,395.08061761361,
Men RR M Cat 4  ,12,93038,Harvey,Elliott,Ann Arbor Velo  Club,2:26:30.84,329470,477.43,399.02482953147,
Men RR M Cat 4  ,13,32527,Michael,Chettleburgh,,2:26:33.22,400639,513.19,402.96904144933,
Men RR M Cat 4  ,14,59070,Caleb,Williams,Leadout Racing,2:26:33.79,250823,408.13,406.91325336719,
Men RR M Cat 4  ,15,57139,Vincent,Cirilo,Revolution Racing Cycling Team,2:26:35.24,353732,441.06,410.85746528505,
Men RR M Cat 4  ,16,55275,Kevin,Baumann,West Michigan Coast Riders,2:26:40.96,298137,416.53390210954,414.80167720291,
Men RR M Cat 4  ,17,80158,Joel,Brummel,Leadout Racing,2:26:42.70,397053,500.96071031746,418.74588912076,
Men RR M Cat 4  ,18,81145,Graham,Barker-king,CMS Race Team,2:26:53.42,396795,511.49878157523,422.69010103862,
Men RR M Cat 4  ,19,55371,Peter,Post,CMS Race Team,2:27:14.49,287077,367.88,426.63431295648,
Men RR M Cat 4  ,20,65379,Jacob,Grevenstuk,,2:27:17.09,370677,385.79198709723,430.57852487434,
Men RR M Cat 4  ,21,59099,Peter,* relegate vajda,Team O2,2:27:20.25,364638,430.37,436.49484275113,
Men RR M Cat 4  ,22,83969,Jon,Throop,Einstein Racing,2:27:20.94,397941,514.5804089011,436.49484275113,
Men RR M Cat 4  ,23,94910,Kevin,Corcoran,xXx Racing,2:27:34.75,418397,421.91,442.41116062792,
Men RR M Cat 4  ,24,66247,Colin,Plank,Grand Rapids Bicycle Company,2:28:08.59,358248,392.41765712383,448.3274785047,
Men RR M Cat 4  ,25,59232,Keegan,Korienek,Leadout Racing,2:28:09.38,314012,451.27,448.3274785047,
Men RR M Cat 4  ,26,71820,Ross,Williams,ISCorp Cycling/NCSF,2:29:12.79,407088,428.58,454.24379638149,
Men RR M Cat 4  ,27,53084,Brad,May,KLM/Cold Stone,2:29:35.68,342100,470.8,458.18800829935,
Men RR M Cat 4  ,28,57234,Gabe,Rice,CMS Race Team,2:30:34.03,380686,488.32769708473,462.13222021721,
Men RR M Cat 4  ,29,61502,James,Obrien,Colavita Racing Inc.,2:30:37.92,379830,439.66,466.07643213507,
Men RR M Cat 4  ,30,53046,Christopher,Donnelly,Team O2,2:30:59.07,74343,432.94,470.02064405293,
Men RR M Cat 4  ,31,82056,Jim,Assemany,Wolverine Sports Club,2:32:39.26,283868,542.81,473.96485597078,
Men RR M Cat 4  ,32,54382,Mike,Vandenberg,Leadout Racing,2:32:42.29,356422,393.61147543213,477.90906788864,
Men RR M Cat 4  ,33,59092,Jeff,Libby,,2:32:45.43,378803,479.72,481.8532798065,
Men RR M Cat 4  ,34,76801,Fred,Feng,Michigan Cycling Club,2:32:52.30,402398,452.03,485.79749172436,
Men RR M Cat 4  ,35,84977,Britton,Karazim,,2:35:33.02,404817,426.31538219263,489.74170364222,
Men RR M Cat 4  ,36,77459,Rob,Shoemaker,Ann Arbor Velo  Club,2:35:44.11,399431,478.56883156223,493.68591556008,
Men RR M Cat 4  ,37,84152,Derrick,Ubbink,,2:37:40.12,408583,557.18,499.60223343686,
Men RR M Cat 4  ,38,59145,Jim,Braam,Freewheeler Bike Shop,2:37:40.85,311031,417.15,499.60223343686,
Men RR M Cat 4  ,39,82071,Charles,Lo,Team O2,2:38:01.26,398362,505.44,505.51855131365,
Men RR M Cat 4  ,40,55319,Jamie,Clark,CMS Race Team,2:47:09.58,221527,471.95,511.43486919044,
Men RR M Cat 4  ,41,78533,Andrew,Pollina,Team Apex Multisport,2:47:10.41,384650,438.46694871006,511.43486919044,
Men RR M Cat 4  ,42,57233,Dylan,Gonda,CMS Race Team,3:01:41.23,315864,479.73,517.35118706723,
Men RR M Cat 4  ,43,55329,William,Burt,,3:04:12.60,336820,523.06,521.29539898509,
Men RR M Masters 35-44  ,1,59174,Bruce,Rivera,Lathrup Industries Cycling Team,2:26:04.73,64577,279.39,268.4895,
Men RR M Masters 35-44  ,2,59192,Nicholas,Dwyer,,2:26:04.79,431684,260.98,276.68235822649,
Men RR M Masters 35-44  ,3,55279,Craig,Newell,CFT-Sinas Dramis Law,2:26:04.86,308443,285.98,284.87521645298,
Men RR M Masters 35-44  ,4,38842,David,Baar,LouisBenton Racing p/b Verify Valid,2:26:05.87,125256,384.19,293.06807467948,
Men RR M Masters 35-44  ,5,59183,Aaron,D. vande wege,Speed Merchants,2:27:39.43,334316,382.24,301.26093290597,
Men RR M Masters 35-44  ,6,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,2:28:45.94,153647,335.24,309.45379113246,
Men RR M Masters 35-44  ,7,98071,Dan,Jansen,,2:28:46.37,132114,395.14021697342,317.64664935895,
Men RR M Masters 35-44  ,8,53065,Rich,Russell,Lathrup Industries Cycling Team,2:28:48.64,228348,322.28,325.83950758544,
Men RR M Masters 35-44  ,9,53032,Zak,Konett,CFT-Sinas Dramis Law,2:28:50.02,310209,395.73,334.03236581193,
Men RR M Masters 35-44  ,10,32489,Eric,Forrester,Louis Benton Racing p/b Verify Valid,2:28:50.97,149439,336.99606128019,342.22522403843,
Men RR M Masters 35-44  ,11,53031,Colin,Hebert,Ann Arbor Velo  Club,2:28:51.70,293700,415.85,350.41808226492,
Men RR M Masters 35-44  ,12,6855,Timothy,Hall,Ft. Wayne Outfitters,2:28:52.52,115242,360.7975974358,358.61094049141,
Men RR M Masters 35-44  ,13,53055,Mark,Caffyn,KLM/Cold Stone,2:28:52.90,252670,432.69,366.8037987179,
Men RR M Masters 35-44  ,14,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,2:28:52.95,107310,345.37,374.99665694439,
Men RR M Masters 35-44  ,15,82041,Matt,Mousseau,,2:28:53.20,433657,291.47,383.18951517088,
Men RR M Masters 35-44  ,16,12531,Alex,Gonzalez,KLM/Cold Stone,2:28:55.51,265107,485.29,391.38237339738,
Men RR M Masters 35-44  ,17,55381,Aaron,Zuelke,LouisBenton Racing p/b Verify Valid,2:29:10.85,165723,375.78161636337,399.57523162387,
Men RR M Masters 35-44  ,18,59176,Lucas,Wall,Ann Arbor Velo  Club,2:29:24.67,54490,327.88296106287,407.76808985036,
Men RR M Masters 35-44  ,19,53099,Tom,Payn,KLM/Cold Stone,2:33:15.77,300557,409.85125162037,415.96094807685,
Men RR M Masters 35-44  ,20,53029,Steven,Hetfield,CFT-Sinas Dramis Law,2:34:23.36,255211,372.81,432.34666452983,
Men RR M Masters 35-44  ,21,84959,Jeremy,Zeigler,,2:34:23.38,291156,352.36,432.34666452983,
Men RR M Masters 35-44  ,22,55364,Joel,Bush,3rd Coast Racing,2:34:24.07,321060,373.41659204218,432.34666452983,
Men RR M Masters 35-44  ,23,59244,Jason,Stephenson,Wolverine Sports Club,2:34:33.15,160931,346.24,448.73238098282,
Men RR M Masters 35-44  ,24,59187,Ian,Cullion,,2:52:39.54,404782,411.4,456.92523920931,
Men RR M Masters 45-54  ,1,26992,Houston,Peterson,NorthStar Development,2:26:49.50,48753,340.9151312043,285.47226469574,
Men RR M Masters 45-54  ,2,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,2:26:49.77,47027,256.11,289.81688234333,
Men RR M Masters 45-54  ,3,55233,Chris,Abston,OAM NOW / Athletic Mentors,2:26:50.05,365708,345.29403831008,294.16149999092,
Men RR M Masters 45-54  ,4,59228,Daniel,Hofstra,Hagerty Racing,2:27:04.55,119054,400,298.50611763852,
Men RR M Masters 45-54  ,5,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,2:27:04.56,25051,321.34,302.85073528611,
Men RR M Masters 45-54  ,6,53076,John,Sammut,Wolverine Sports Club,2:27:04.88,31145,365.02981138046,307.1953529337,
Men RR M Masters 45-54  ,7,7266,Chris,Johnson,NorthStar Mentors,2:27:05.05,17905,318.86,311.5399705813,
Men RR M Masters 45-54  ,8,77099,Jeffrey,Chow,,2:27:05.33,410438,312.01,315.88458822889,
Men RR M Masters 45-54  ,9,21639,Marc,Polsinelli,,2:27:05.90,410764,277.28,320.22920587648,
Men RR M Masters 45-54  ,10,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,2:27:06.06,20266,294.86,324.57382352407,
Men RR M Masters 45-54  ,11,9447,Scott,Claes,Swami's Cycling Club,2:27:06.14,106137,362.11,328.91844117167,
Men RR M Masters 45-54  ,12,57190,Roberto,Vani,,2:27:06.45,434983,363.73,333.26305881926,
Men RR M Masters 45-54  ,13,61525,Steve,Smigiel,Bissell/ABG Cycling Club,2:27:06.61,32995,400,337.60767646685,
Men RR M Masters 45-54  ,14,55367,Tom,Linck,Leadout Racing,2:27:06.78,225784,306.09,341.95229411444,
Men RR M Masters 45-54  ,15,55241,Dave,Fanslow,Two Wheel Tango Cycling Club,2:27:06.86,91272,353.20409621711,346.29691176204,
Men RR M Masters 45-54  ,16,32497,David,Lewis,Ft. Wayne Outfitters,2:27:07.69,200944,368.02,383.22616176657,
Men RR M Masters 45-54  ,17,27345,Greg,Cushing,,2:27:07.78,379143,395.46857930724,383.22616176657,
Men RR M Masters 45-54  ,18,98941,Mario,Valeri,,2:27:07.84,434934,373.27983178447,383.22616176657,
Men RR M Masters 45-54  ,19,59211,Michael,Wyczalek,OAM NOW / Athletic Mentors,2:27:08.99,39106,412.27,383.22616176657,
Men RR M Masters 45-54  ,20,53040,Matthew,Hepp,Revolution Racing Cycling Team,2:27:09.12,323106,384.7,383.22616176657,
Men RR M Masters 45-54  ,21,55254,Winston,Benedict,Two Wheel Tango Cycling Club,2:27:09.54,352042,361.59,383.22616176657,
Men RR M Masters 45-54  ,22,53111,Doug,Mckibbon,Wolverine Sports Club,2:27:10.62,276085,420.04,383.22616176657,
Men RR M Masters 45-54  ,23,65562,Dean,Tubbergen,,2:27:10.63,310086,360.2447942125,383.22616176657,
Men RR M Masters 45-54  ,24,61542,Steve,Andriese,Hagerty Racing,2:27:11.33,209048,399.52337317437,383.22616176657,
Men RR M Masters 45-54  ,25,83990,Paul,Olson,Hagerty Cycling,2:27:12.64,426161,400,383.22616176657,
Men RR M Masters 45-54  ,26,52999,Michael,Gardynik,Flying Rhino Cycling Club,2:27:12.89,299723,358.97,383.22616176657,
Men RR M Masters 45-54  ,27,76151,John,Walbaum,South Chicago Wheelmen,2:27:13.25,388830,437.06,383.22616176657,
Men RR M Masters 45-54  ,28,53121,Terry,Ritter,OAM NOW/Athletic Mentors,2:27:15.46,135609,389.21,383.22616176657,
Men RR M Masters 45-54  ,29,94907,Tim,Elebaut,Pact- DISH Network Cycling,2:27:15.99,69889,381.0369493473,383.22616176657,
Men RR M Masters 45-54  ,30,53122,Jamie,Smith,Wolverine Sports Club,2:27:16.71,33160,422.73,383.22616176657,
Men RR M Masters 45-54  ,31,55316,Rick,Snow,NorthStar Development Cycling,2:27:17.97,56503,340.79,383.22616176657,
Men RR M Masters 45-54  ,32,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,2:27:21.73,166307,378.24537832965,420.15541177111,
Men RR M Masters 45-54  ,33,53088,Paolo,Eugeni,,2:27:31.67,439716,319.23555561759,428.8446470663,
Men RR M Masters 45-54  ,34,61522,Hal,Bevier,Hagerty Racing,2:27:32.86,3599,366.26630506,428.8446470663,
Men RR M Masters 45-54  ,35,61544,Craig,Webb,Hagerty Cycling,2:27:33.08,198629,400,428.8446470663,
Men RR M Masters 45-54  ,36,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,2:32:32.46,31480,415.34,437.53388236148,
Men RR M Masters 45-54  ,37,101637,Adam,Dougall,,2:35:18.02,439694,400,441.87850000908,
Men RR M Masters 45-54  ,38,53096,Marty,Mrozinski,Speed Merchants,2:45:08.41,368910,538.6100600307,446.22311765667,
Men RR M Masters 45-54  ,39,101638,Kristopher,Ouvry,,2:51:36.03,26951,400,450.56773530426,
Men RR M Masters 55+  ,1,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,1:55:25.59,1625,335.71,323.48151338177,
Men RR M Masters 55+  ,2,59222,Christopher,Bloch,Bissell/ABG Cycling Club,1:55:25.68,222811,384.66,331.05685234268,
Men RR M Masters 55+  ,3,59071,Tom,Bultman,,1:55:25.92,352936,385.38945899448,338.6321913036,
Men RR M Masters 55+  ,4,174,William,Gilboe,,1:55:26.05,13242,371.65,346.20753026451,
