Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,36,103,465.61547712418,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,17,23,559.71363636364,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,32,39,535.23656758888,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,27,43,560.5648981898,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,41,48,603.10587954569,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,27,47,580.05620039683,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,17,23,555.4397,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,36,43,563.46414729706,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,33,44,549.81695764746,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,merckx  Cat 5,18,24,418.73153589837,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,14,24,506.25,
Cross Winds Classic ,2017-02-26,Men - Cat 5,23,36,559.95337222794,
