Race Name,Race Date,Category Name,Place,Total Racers,Points
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,34,46,548.5381400193,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,9,18,464.96520723967,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,42,60,544.16389636258,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,10,22,456.46,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,17,29,556.43339285963,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,DNF,32,531.18213333333,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,22,32,476.30885416667,
A Dash For Cash,2015-07-4,Men Cat 5,6,25,464.53171169044,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,9,19,469.16811511385,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,12,31,469.30988888889,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,10,26,447.5,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,15,27,478.71175641026,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,31,72,442.0682860479,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,35,47,419.34602173913,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,34,68,452.87407777972,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,30,60,457.51985393322,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,32,57,463.02310714286,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,25,59,440.82864942529,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,13,65,414.11302083333,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,20,34,448.17001960784,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,29,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,36,65,480.81417653736,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,DNF,87,509.3105982906,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,39,73,421.51978321894,
Watermelon Criterium,2016-06-4,Men Cat4/5,27,34,524.42457580338,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,28,41,489.30936246416,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,20,39,531.44490425208,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,22,28,526.8356576785,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,15,38,453.2,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,25,58,445.79221264368,
Freedom Tour,2016-07-24,Men Cat4/5,15,37,444.12366666667,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,21,30,485.13127777778,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,26,30,459.54933333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,13,24,440.515,
A Dash For Cash,2017-07-4,Men Cat 3/4,27,65,464.09137666226,
