Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,20,26,534.69581090245,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,12,13,540.73074275362,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,13,13,599.1475,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,17,25,534.35181273302,
Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,10,11,561.98212492397,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,81,89,527.09590909091,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 60-64,5,6,479.97766666667,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 60-64,6,7,518.352,
Cyclonauts Racers Criterium,2013-05-25,Masters 60+,10,13,626.47275,
Okemo Hillclimb,2013-06-29,Open Men,45,66,313.72844444444,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),10,18,505.20713859641,
Mt Washington Hillclimb,2013-08-17,Open Men,251,453,260.69523451327,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,16,19,508.73732407407,
Wachusett Hillclimb,2015-05-9,Open Men,91,138,284.74084057971,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,16,18,511.42916666667,
Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,7,10,477.07644681059,
Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,8,10,497.11582695452,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,16,16,532.70245479634,
Okemo Hillclimb,2015-06-27,Open Men,46,66,293.97361551137,
Tokeneke Classic Road Race,2015-08-9,Place,DNF,27,582.91997848055,
Mt Washington Hillclimb,2015-08-15,Open Men,281,467,265.06400429185,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,14,17,525.17677083333,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,325,538,492.07179180446,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,325,444,586.55237216726,
