Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,37,39,567.10526315789,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,DNF,20,466.66666666667,
Perry Road Race Series #3,2012-03-18,Men Junior  14-18,1,2,,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,14,18,456.72770833333,
Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,9,22,479.54545454545,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,12,20,528.125,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,DNF,21,534.93336459719,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,3,13,365.46623809524,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Juniors 15-16,1,2,,
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,7,19,461.89883405825,
Grinnell Twilight Criterium,2013-06-8,Men Junior  12-16,4,17,468.02166666667,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,3,28,432.37257142857,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,1,9,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,12,19,455.42344444444,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,74,75,527.80475675676,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,51,79,433.46600854701,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,44,71,435.39493333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,48,71,412.95371428571,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Junior 15-18 15--18,2,3,,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,24,37,453.32531900665,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,23,26,463.64357561232,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,15,43,392.3534867183,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,21,21,498.44109093622,
East Village Criterium,2013-08-3,Category 4,13,28,420.17588461538,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2/3/4/5 Juniors 15-16,1,1,,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,18,40,429.88795461023,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,6,6,535.41533333333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,8,40,379.08957783283,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Junior 13-18,6,6,550.41533333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,20,45,439.05338636364,
East Village Criterium,2014-08-3,Men 17-18 JR,1,2,,
East Village Criterium,2014-08-3,Men 4,13,28,420.67633894558,
Papillion Twilight Criterium,2014-08-16,Men 4,5,16,423.49865165219,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,53,87,416.6458,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 17-18 Open,3,3,,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 17-18 Open,2,4,,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,20,75,423.32868059882,
La Crosse Omnium - Crit,2015-05-2,Men 17-18 Jr  Boys,2,8,378.61172961129,
Water Works Park Circuit Race,2015-05-10,Junior 15-18,1,1,,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,7,49,396.39716856682,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,6,16,427.24227736597,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,2,20,382.5487037037,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,4,22,379.65201912355,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 4,6,13,425.645,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 4,4,8,418.33098483059,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 4,4,14,384.48736076811,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 4,4,6,418.51214905762,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,5,23,369.7543,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,7,18,390.45088888889,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,6,22,372.96872727273,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,9,28,411.17957142857,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,18,30,436.42419308238,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,9,33,394.02141666667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,9,33,394.32308333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,7,28,382.18792158057,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,5,18,379.22293602694,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,DNF,20,487.42741666667,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,DNF,20,493.45896200101,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,3,18,365.72351851852,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,3,22,368.35844098639,
Iowa State Time Trial Championships,2015-08-30,Men  Cat 4,3,5,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,54,98,419.49336805556,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,13,90,333.002,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,11,67,335.69796551724,
La Crosse Omnium - TT,2016-05-6, Cat 4,16,21,463.47171565395,
La Crosse Omnium - RR,2016-05-7, Cat 4,7,34,391.91877605594,
La Crosse Omnium - Crit,2016-05-8, Cat 4,8,34,412.72612784985,
La Crosse Omnium - GC,2016-05-8, Cat 4,7,29,389.08173192756,
Snake Alley Criterium,2016-05-28,Men Cat 4,2,34,361.44857983061,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,26,45,462.90366244755,
Quad Cities Criterium,2016-05-30,Men Cat 4,12,32,409.98081194195,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,33,47,483.32958695652,
