Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12  ,1,120851,Brody,Mcdonald,Celo Pacific,25:55.5,361964,591.90391884952,491.12356205148,
Men JM 11-12  ,2,43571,Ryan,Campbell,Black Sheep Junior Cycling,25:57.5,362894,446.44502142049,512.67448175841,
Men JM 11-12  ,3,81396,Jared,Scott,Real D-Amgen Masters Cycling,26:17.9,401329,536.71335897923,534.22540146534,
Men JM 11-12  ,4,45764,Kyle,Johnson,High Desert Bicycles Team,27:20.5,383372,604.76,555.77632117227,
Men JM 11-12  ,5,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,27:59.5,363423,676.49,577.32724087921,
Men JM 11-12  ,6,75023,Steven,Truesdale,International Christian Cycling Club,28:59.6,379526,657.96005148148,598.87816058614,
Men JM 11-12  ,7,97893,Riley,Cotton,Boulder Junior Cycling,29:00.9,362708,667.67752777778,620.42908029307,
Men JM 11-12  ,8,67478,Ryan,Stowers,Black Sheep Junior Cycling,29:08.8,381826,563.49,641.98,
Men JM 11-12  ,9,129427,Caleb,Schroder,,29:10.3,402152,633.96,663.53091970693,
Men JM 11-12  ,10,101709,Graham,Tuohy,Black Sheep Junior Cycling,29:14.1,402572,650,685.08183941386,
Men JM 11-12  ,11,80098,Jack,Shuckra,FFKR - CONTENDER RACING,29:18.8,397765,602.78392516928,706.6327591208,
Men JM 11-12  ,12,80996,Chance,Ricca,,33:52.0,379829,741.14,728.18367882773,
Men JM 11-12  ,13,85422,Dominic,P scavuzzo,IC3 Colorado,33:52.6,403576,678.95,749.73459853466,
Men JM 11-12  ,14,56559,Thomas,Whitesel,Green Mountain Sports Velo,36:25.9,363629,671.80594805732,771.28551824159,
Men JM 13-14  ,1,60693,Kendrick,Boots,IC3 Colorado,22:51.5,363665,532.17,458.7301996882,
Men JM 13-14  ,2,54098,Ethan,Wright,,24:11.3,362707,496.98,473.57719638454,
Men JM 13-14  ,3,67548,Zane,Worrell,,24:12.2,362912,474.25,488.42419308087,
Men JM 13-14  ,4,87091,Clay,A griffinderr,Black Sheep Junior Cycling,24:14.0,404332,589.89776360541,503.27118977721,
Men JM 13-14  ,5,75020,Owen,Cooper,Rage Cycling Team,24:51.7,396666,594.80857630506,518.11818647355,
Men JM 13-14  ,6,101707,Tarje,Grover,,24:52.2,380636,600,532.96518316988,
Men JM 13-14  ,7,96311,Daxton,Kennington,,25:02.3,427721,505.38153639579,547.81217986622,
Men JM 13-14  ,8,62300,Bobby,Danahey,Altitude Cycling,25:06.0,363795,549.86242985669,562.65917656256,
Men JM 13-14  ,9,46494,Davis,Livingston,ColoBikeLaw.com,25:29.8,363312,631.11,577.5061732589,
Men JM 13-14  ,10,96562,Lucas,Casals,,26:47.4,432219,671.40012977877,592.35316995523,
Men JM 13-14  ,11,96561,Rory,Devin,Altitude Cycling,26:58.9,431333,638.09700579073,607.20016665157,
Men JM 13-14  ,12,101708,Ted,R gerber,,27:17.8,432098,600,622.04716334791,
Men JM 13-14  ,13,67479,Nathan,Pawlak,Boulder Junior Cycling,27:24.0,379737,600.8,636.89416004424,
Men JM 13-14  ,14,82939,Collin,Wilson,IC3 Colorado,27:39.3,407497,658.02054166667,651.74115674058,
Men JM 13-14  ,15,51703,Oliver,Hart,,28:46.9,318174,589.7,666.58815343692,
Men JM 13-14  ,16,73020,John,Finnigan,Front Rangers Junior Cycling,29:26.0,396454,531.77,681.43515013326,
Men JM 13-14  ,17,56558,William,Scavuzzo,IC3 Colorado,30:35.8,375436,545.65,696.28214682959,
Men JM 13-14  ,18,81391,Miles,Ross,Boulder Junior Cycling,35:03.6,401502,616.29,711.12914352593,
Men JM 15-16  ,1,51242,Charlie,Macfarlane,FFKR - CONTENDER RACING,20:20.5,301111,473.83800504325,360.13933333333,
Men JM 15-16  ,2,51240,Evan,Clouse,cole sport,20:31.6,323978,428.64,367.992094441,
Men JM 15-16  ,3,61764,Colby,Lange,,21:04.3,327650,401.03,375.84485554867,
Men JM 15-16  ,4,24241,Cade,Bickmore,Boulder Junior Cycling,21:16.6,286308,392.49,383.69761665633,
Men JM 15-16  ,5,51955,Joshua,Schroeder,IC3 Colorado,21:28.6,351364,441.41,391.550377764,
Men JM 15-16  ,6,24245,Eric,Brunner,BJC/Panache,21:43.1,298963,418.37283307919,399.40313887167,
Men JM 15-16  ,7,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,21:48.4,398126,467.89,407.25589997933,
Men JM 15-16  ,8,82937,Christian,Wilson,IC3 Colorado,22:11.1,407498,464.73,415.108661087,
Men JM 15-16  ,9,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,22:33.8,283751,453.19,422.96142219467,
Men JM 15-16  ,10,86465,Max,Huddleston,IC3 Colorado,22:48.7,407748,491.35,430.81418330233,
Men JM 15-16  ,11,54251,Simon,Castagneri,Black Sheep Junior Cycling,22:56.5,362582,499.45,438.66694441,
Men JM 15-16  ,12,77203,Will,Mcbryde,Black Sheep Junior Cycling,23:17.5,396214,482.02349485342,446.51970551767,
Men JM 15-16  ,13,80101,Abraham,Torres,,23:26.6,401457,494.97,454.37246662533,
Men JM 15-16  ,14,69033,Zacharey,Elzi,,24:02.0,381244,495.09331598787,462.225227733,
Men JM 15-16  ,15,96563,Christopher,J williams,Altitude Cycling,24:02.6,422997,558.20203080592,470.07798884067,
Men JM 15-16  ,16,54252,Christopher,Scavuzzo,IC3 Colorado,24:14.3,375315,534.99,477.93074994834,
Men JM 15-16  ,17,59882,Graham,Macdonald,TEAM ICO,24:15.3,374562,536.39508724223,485.783511056,
Men JM 15-16  ,18,42829,Hans,Vandenberg,,24:29.4,296888,424.12,493.63627216367,
Men JM 15-16  ,19,80978,Isaac,C ross,Front Rangers Junior Cycling,24:36.0,389413,500.97541464529,501.48903327134,
Men JM 15-16  ,20,54253,Aidan,Utesch,Black Sheep Junior Cycling,26:05.1,363174,608.58227944296,509.341794379,
Men JM 15-16  ,21,101713,Charlie,R davis,,26:07.6,433097,450,517.19455548667,
Men JM 15-16  ,22,69034,Kedrick,Kinsella,,26:53.2,433091,450,525.04731659434,
Men JM 15-16  ,23,76655,Wiley,Melton,Real D-Amgen Masters Cycling,26:55.4,397075,597.20370746642,532.900077702,
Men JM 15-16  ,24,69037,Jack,Stenson,Rage Cycling Team,26:59.9,399736,622.39411775932,540.75283880967,
Men JM 15-16  ,25,101418,Pano,Garry,Real D-Amgen Masters Cycling,27:04.7,419106,450,548.60559991734,
Men JM 15-16  ,26,86574,Brock,Arends,Rage Cycling Team,27:11.6,363372,600,556.458361025,
Men JM 15-16  ,27,101717,Alex,Edwards,,28:04.9,,450,564.31112213267,
Men JM 15-16  ,28,51959,Liam,Sullivan,IC3 Colorado,29:04.4,374501,509.58,572.16388324034,
Men JM 15-16  ,29,101714,Jesse,P campbell,,29:04.6,432297,450,580.016644348,
Men JM 15-16  ,30,56600,Peter,Whitesel,Green Mountain Sports Velo,29:17.0,302581,617.61724242424,587.86940545567,
Men JM 17-18  ,1,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,21:37.8,297852,341.8,353.44280278746,
Men JM 17-18  ,2,75341,Brannan,Fix,Ciclismo Youth Foundation,21:43.9,365258,406.38518630867,360.38800253405,
Men JM 17-18  ,3,129464,Adam,Pochon,Sports Optical Racing Team,22:01.6,411208,432.79,367.33320228065,
Men JM 17-18  ,4,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,22:12.6,347622,429.84,374.27840202724,
Men JM 17-18  ,5,77187,Steven,Turney,Boulder Junior Cycling,22:27.6,400911,411.22,381.22360177384,
Men JM 17-18  ,6,54617,Greg,Albright,ZiaVelo Cycling,22:33.5,322306,334.79,388.16880152043,
Men JM 17-18  ,7,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,22:35.1,384101,445.06,395.11400126703,
Men JM 17-18  ,8,46489,Jacques,De curnou,BJC/Panache,22:45.7,293997,424.58,402.05920101362,
Men JM 17-18  ,9,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,22:46.6,284765,374.57,409.00440076022,
Men JM 17-18  ,10,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,23:05.4,400384,477.06,415.94960050681,
Men JM 17-18  ,11,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,23:15.9,278243,428.04,422.89480025341,
Men JM 17-18  ,12,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,23:16.4,364346,408.9,429.84,
Men JM 17-18  ,13,61798,Stuart,Mcknight,BJC/Panache,23:31.6,363692,388.08084483725,436.78519974659,
Men JM 17-18  ,14,67469,Kevin,Callahan,,23:44.5,363561,400,443.73039949319,
Men JM 17-18  ,15,87291,Ryan,M pask,Altitude Cycling,24:11.4,410841,439.85,450.67559923978,
Men JM 17-18  ,16,75924,Chris,Eppley,FFKR - CONTENDER RACING,24:30.5,380238,494.80377814551,457.62079898638,
Men JM 17-18  ,17,63605,Wyatt,Gaulke,Altitude Cycling,24:38.1,377064,507.8,464.56599873297,
Men JM 17-18  ,18,24392,Davis,Wilkey,BJC/Panache,25:01.4,303138,387.51645363923,471.51119847957,
Men JM 17-18  ,19,93870,Zachary,Woy,Ciclismo Youth Foundation,25:08.5,390354,507.03461338781,478.45639822616,
Men JM 17-18  ,20,84388,Cayden,R cecil,Altitude Cycling,25:41.7,407575,500.95,485.40159797276,
Men JM 17-18  ,21,93874,Justin,Santistevan,Ciclismo Youth Foundation,25:49.4,429921,540.40772532725,492.34679771935,
Men JM 17-18  ,22,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,26:03.5,427591,497.3929813849,499.29199746595,
Men JM 17-18  ,23,93871,Aston,Woy,Ciclismo Youth Foundation,26:36.1,389860,505.10629185578,506.23719721254,
Men JM 17-18  ,DNF,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,DNF,367468,372.69,513.18239695914,
Men JM 9-10  ,1,97879,Vole,N spring,,29:29.2,431989,700,630,
Men JM 9-10  ,2,101710,Kalden,Charrette,,30:38.8,383206,700,653.33333333333,
Men JM 9-10  ,3,97881,Jules,Wanderer,,33:14.7,403973,700,676.66666666667,
Men JM 9-10  ,4,101711,Sam,Huhta,Ciclismo Youth Foundation,33:53.1,434209,700,700,
Men JM 9-10  ,5,101712,Masen,Spring,,38:59.5,434264,700,723.33333333333,
Men JM 9-10  ,6,97882,Fintan,Sullivan,IC3 Colorado,47:25.2,428760,700,746.66666666667,
Women JW 11-12  ,1,54206,Tea,Wright,Rage Cycling Team,27:00.8,363170,562.13,547.191,
Women JW 11-12  ,2,65870,Taylor,Johnson,Rage Cycling Team,27:33.8,381763,595,587.84606048479,
Women JW 11-12  ,3,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,27:52.3,357542,666.84,628.50112096958,
Women JW 11-12  ,4,101404,Olivia,G cummins,Ciclismo Youth Foundation,28:02.5,433720,700,669.15618145437,
Women JW 11-12  ,5,96529,Cassidy,Hickey,Rage Cycling Team,29:25.4,402615,700,709.81124193916,
Women JW 11-12  ,6,86460,Anna,A utesch,Black Sheep Junior Cycling,37:28.6,412018,671.47236290873,750.46630242394,
Women JW 13-14  ,1,68242,Liberty,Ricca,Cafe Velo,27:10.2,377285,,,
Women JW 13-14  ,2,42781,Inge,Vandenberg,,28:08.0,332916,,,
Women JW 13-14  ,3,51867,Petra,Schmidtmann,Rage Cycling Team,30:34.9,363223,,,
Women JW 13-14  ,4,97758,Helen,Lee,Real D-Amgen Masters Cycling,34:00.8,414306,,,
Women JW 15-16  ,1,81074,Charlotte,W backus,Front Rangers Junior Cycling,26:37.5,402574,,,
Women JW 17-18  ,1,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,24:09.4,363242,,,
Women JW 17-18  ,2,24312,Marta,Morris,TWENTY16 Junior Development Team,25:18.8,315188,,,
Women JW 9-10  ,1,101716,Stephanie,Danahey,,41:17.5,413235,,,
