Race Name,Race Date,Category Name,Place,Total Racers,Points
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,4,27,422.18448717949,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,17,29,527.95516666667,
 Cross Winds Classic ,2018-02-18,Men Cat 5,1,36,406.06483333333,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,22,32,475.87057291667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,31,43,501.67092857143,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,8,37,447.65796456252,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,2,27,390.86644302844,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,4,31,411.83543243973,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,9,27,454.95630354447,
La Crosse Omnium RR,2018-05-5,Elite Category 5,DNF,59,599.30290160183,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,14,35,423.87588692042,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,14,26,452.775,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,12,27,446.73205428074,
La Crosse Omnium,2019-05-4,Elite Category 4,17,46,445.56761442333,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,12,22,469.12681410494,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,11,31,432.91372222222,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,4,38,401.03323648145,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,5,18,404.17584791894,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,9,26,443.71979420021,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,20,28,449.80384139024,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,14,25,455.81051587302,
