Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,43,56,458.4375,
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,17,56,379.64285714286,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,31,43,445.53708872062,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,41,69,457.82794832348,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,38,63,410.98187337419,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,53,75,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,58,67,499.09090909091,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,31,65,377.05696053406,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,17,47,431.54773823589,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,10,58,364.74648691578,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,27,52,465.89940143474,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,DNF,60,,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,52,72,439.31269230769,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,117,143,505.39201741294,
Tokeneke Classic,2010-08-8,Masters 45+         ,47,53,452.39507227963,
Circuit Francis J Clarke,2012-04-15,Masters 45+,18,46,363.50804347826,
Mystic Velo Crit,2012-05-6,Masters 55+,7,15,392.85790196466,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,4,27,369.74205815724,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,3,13,385.85036231884,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,2,13,372.07541666667,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,13,39,378.37707894737,
New England Masters Crit Championships,2012-08-19,MEN 55-59,5,22,359.32543939394,
Ronde de Bethel,2013-03-3,Men Master  45+,37,42,415.71399743945,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,15,21,380.59783609692,
Ris Van Bethel,2013-03-10,Masters 45+   ,48,65,451.44577060578,
Tour de Kirche,2013-03-17,Men Cat 4,17,61,367.68634277296,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,18,40,390.62637477588,
Criterium de Bethel,2013-04-7,Men Cat 4,13,44,375.19416666667,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,14,46,363.13224637681,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,2,7,366.49498406999,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,2,5,,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,5,20,358.73832270361,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),10,52,323.64941333333,
New Britain Criterium,2013-07-7,master 55,18,34,458.93491145833,
Capital Region Road Race,2013-07-13,Masters 55+,24,33,466.28329166667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,47,72,439.23597867561,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,5,14,368.19879955399,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),10,25,370.86695833333,
Ronde de Bethel,2014-03-2,Men Master  45+,18,52,350.14213461538,
Ris Van Bethel,2014-03-9,Men Master  45+,18,61,351.52184444444,
Tour de Kirche,2014-03-16,Men Master  45+,33,40,489.4724,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,18,56,333.52573214286,
Criterium de Bethel,2014-03-30,Men Master  45+,15,23,410.80022727273,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,21,49,375.02766666667,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,21,55,360.72893209877,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,6,14,372.46938286611,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,7,22,362.87363940821,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,13,35,380.29483333333,
Watermelon Criterium,2014-05-31,Men Masters  55+,10,17,411.63266666667,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),18,48,379.82858156611,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,10,22,393.12835,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,7,34,339.9699531222,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,8,37,338.42265073983,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 10KTT,1,7,384.954,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,7,12,401.685,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,9,12,428.82944444444,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 5k TT,2,6,385.8257359113,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,6,13,373.21588588369,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,15,28,407.34670512821,
