Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 5,25,46,503.77025362319,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,24,34,538.66810751297,
Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,14,16,553.08235532585,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,10,26,484.05189765329,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,7,20,468.18016735008,
King's Day Criterium,2015-04-26,M CAT 5,4,45,392.18382525024,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,8,29,461.5614119168,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,22,44,432.20684375,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,27,50,420.201,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,26,66,464.57654716001,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,20,28,,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,18,46,395.07162878788,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,14,27,,
Quad Cities Criterium,2016-05-30,Men Cat 4,4,32,368.86211104908,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,15,46,402.46003478158,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,22,67,417.44393939394,
New Glarus Road Race,2016-07-30, Cat 3/4,7,29,358.87701117339,
Iowa State Road Race Championships,2016-08-20,Men Cat 4,2,13,354.69680555556,
 Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,12,27,431.09761538462,
Quad Cities Criterium,2017-05-29,Men Cat 4,12,42,396.30282496762,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,25,36,440.64733333333,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,9,21,418.79933333333,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,1,23,355.26670875038,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,19,28,481.04451388889,
Farmdale  Festival,2018-07-29,Cat 2 Sport M 30-39,3,9,330.98541666667,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,9,15,475.61116580087,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,15,55,421.43454,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,32,37,570.35928703704,
