Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,0:51:25,389679,,,
Men Cat 3,2,56315,Thomas,Trevisani,Orlando Velo,0:51:25,154092,,,
Men Cat 3,3,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,0:51:25,336108,,,
Men Cat 3,4,46482,Evan,Glowiak,US Military Cycling Team,0:51:28,300853,,,
Men Cat 3,5,83398,Alisher,Vokhobov,,0:51:25,472551,,,
Men Cat 3,DNF,107340,Mathias,Rasmussen,,0:04:46,,,,
Men Cat 4,1,74017,Michael,Garrison,Team Mission Source / NGCA,0:40:51,393367,511.67,435.59683284459,
Men Cat 4,2,107019,Samuel,Gauspohl,,0:40:58,460160,424.51,444.18762463344,
Men Cat 4,3,17773,Patrick,Carroll,North Georgia Cycling Association Inc.,0:33:07,403700,515.80944281529,452.77841642229,
Men Cat 4,4,67311,Justin,Sackett,Team O2,0:41:08,382984,469.96,461.36920821115,
Men Cat 4,5,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,0:41:08,428356,452.69,469.96,
Men Cat 4,6,71192,Steven,Harker,Reality Bikes Ambassador,0:41:08,394266,480.96,478.55079178885,
Men Cat 4,7,104020,Robert,Conlon,Frazier Cycling,0:41:09,423572,479.62,487.14158357771,
Men Cat 4,8,52860,John,Wilkes,,0:41:11,311255,442.16,495.73237536656,
Men Cat 4,9,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,0:41:32,376035,435.36258774501,504.32316715541,
Men Cat 5,1,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,0:41:07,406282,,,
Men Cat 5,2,90902,Jeffrey,Burgoon,Smyrna Bicycles,0:41:07,422590,,,
Men Cat 5,3,108142,Daniel,Paniconi,,0:41:07,414677,,,
Men Cat 5,4,107969,Guzman,Larronda,,0:41:07,468934,,,
Men Cat 5,5,96196,Charles,Weaving iii,,0:41:21,325454,,,
Men Collegiate A,1,41323,Charlie,Hough,UCI CT: Hincapie Racing Team,0:58:00,255729,258.18,236.41616666667,
Men Collegiate A,2,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,0:58:00,282640,255.44,242.34762259615,
Men Collegiate A,3,37514,Matthew,Zimmer,Credite Velo - Trek,0:58:01,320582,279.06,248.27907852564,
Men Collegiate A,4,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,0:58:01,306291,297.17,254.21053445513,
Men Collegiate A,5,73791,Christopher,Tveter,,0:58:01,378679,301.35,260.14199038462,
Men Collegiate A,6,5705,Nate,Morse,RACE CF,0:58:01,235572,275.44,266.0734463141,
Men Collegiate A,7,91,Brian,Suto,CT Cycling Advancement Program,0:58:02,242650,280.12,272.00490224359,
Men Collegiate A,8,115132,Ryan,Collins,L5Flyers p/b Preston Partnership,0:58:02,404606,329.53,277.93635817308,
Men Collegiate A,9,8269,Cam,Mancuso,,0:58:02,236340,315.36,283.86781410256,
Men Collegiate A,10,98388,Bailey,Andrew,Team KBC Devo/Aubrey's Restaurants,0:58:03,,250,289.79927003205,
Men Collegiate A,11,24924,Luke,Lukas,Airgas SAFEWAY Cycling,0:58:03,205779,324.98,295.73072596154,
Men Collegiate A,12,9582,Christopher,Meacham,UCI CT: Airgas-Safeway Cycling,0:58:03,297555,248.07,301.66218189103,
Men Collegiate A,13,73800,Nathan,Spence,James Bros. Bikes,0:58:04,282547,329.02,307.59363782051,
Men Collegiate A,14,33781,Justin,Smith,,0:58:04,339636,432.39277070468,313.52509375,
Men Collegiate A,15,91960,Mauro,Rato,,0:58:04,413856,330.74,319.45654967949,
Men Collegiate A,16,27174,Richard,Rainville,ISCorp Cycling p/b SmartChoice MRI,0:58:05,305239,322.31,331.31946153846,
Men Collegiate A,17,45156,Wyatt,Myers,Team Simple Green/Cannondale/Stage21,0:58:05,352888,266.46,331.31946153846,
Men Collegiate A,18,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,0:58:05,258439,244.97,331.31946153846,
Men Collegiate A,19,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,0:58:07,305643,328.73,331.31946153846,
Men Collegiate A,20,34038,Chad,Capobianco,,0:58:07,299925,311.63,331.31946153846,
Men Collegiate A,21,28013,Hunter,Resek,,0:58:07,315400,371.37,331.31946153846,
Men Collegiate A,22,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Palmetto State Medical,0:58:08,298437,279.6,331.31946153846,
Men Collegiate A,23,81446,Sam,Morkal williams,,0:58:08,295708,333.39,331.31946153846,
Men Collegiate A,24,104535,Amir,Merali,Lees-McRae College,0:58:08,234586,386.89,331.31946153846,
Men Collegiate A,25,16865,Jacob,King,California Giant Berry Farms/Specialized,0:59:21,231130,297.99,356.29401282051,
Men Collegiate A,26,24338,Andrew,Hodges,Round Here Racing,0:59:30,274017,289.53,363.78637820513,
Men Collegiate A,27,53982,Patrick,Dust,Beverly Bike/VeePak,0:58:05,348776,364.74,363.78637820513,
Men Collegiate A,DNF,73811,Frank,Whittle,James Bros. Bikes,0:23:38,395815,360.75,376.27365384615,
Men Collegiate A,DNF,91878,Chris,Harrigan,Finish Strong Endurance Team p/b Palmetto State Medical,0:23:38,203014,367.63,376.27365384615,
Men Collegiate A,DNF,43307,Seth,Veenbaas,Monster Media Junior Development,0:19:20,343132,328.3,376.27365384615,
Men Collegiate A,DNF,71679,Jose,Avila,BATTLEY H-D /Spokes Etc p/b District Taco,0:23:45,381818,337.39,376.27365384615,
Men Collegiate A,DNF,6095,David,Novak,,0:16:34,268729,315.24,376.27365384615,
Men Collegiate A,DNF,88243,Keegan,Gilder,Greenlife-Organic Valley p/b Hiball Energy,0:16:29,413030,346.37,376.27365384615,
Men Collegiate A,DNF,46171,Nicholas,Luther,Team Greenville Health System,0:24:21,287070,356.05,376.27365384615,
Men Collegiate A,DNF,24446,Wyatt,Briggs,Hearts Racing Club,0:07:13,271559,295.26,376.27365384615,
Men Collegiate A,DNF,18124,Barry,Wilcox iii,,0:15:31,275683,250,376.27365384615,
Men Collegiate A,DNF,108079,Erich,Mesquita lima,Mars Hill Cycling,0:16:34,457146,409.36,376.27365384615,
Men Collegiate A,DNF,24791,Nolan,Mcqueen,,0:16:31,298828,346.85,376.27365384615,
Men Collegiate A,DNF,91478,Andrew,Stallings,,0:19:19,413698,432.93,376.27365384615,
Men Collegiate A,DNF,41736,Trent,Blackburn,,0:23:46,367557,309.47,376.27365384615,
Men Collegiate B,1,94456,Jacob,Schwyn,,0:44:11,425753,414.47,352.23841520836,
Men Collegiate B,2,82292,David,Van,Prima Tappa Cycling,0:44:0,405183,424.33440661774,359.16238326926,
Men Collegiate B,3,33703,Eli,Wemyss,Treehouse Racing,0:44:0,292403,393.15,366.08635133015,
Men Collegiate B,4,78179,Robert,Leeson,,0:44:0,388022,404.39,373.01031939105,
Men Collegiate B,5,29197,Michael,Hart,Midwest Devo,0:44:0,314910,459.21,379.93428745194,
Men Collegiate B,6,106242,Joseph,Russello,,0:44:13,459358,441.96,386.85825551284,
Men Collegiate B,7,91485,Jackson,Gilbert,Georgia Tech Cycling Team,0:44:13,424769,442.32,393.78222357373,
Men Collegiate B,8,107023,Zachary,Lee,Auburn University,0:44:13,457120,482.53692446463,400.70619163463,
Men Collegiate B,9,108053,Harris,Wagner,,0:44:13,448515,469.84,407.63015969552,
Men Collegiate B,10,57126,Jonathan,White,J.Brown p/b Ms.Roses,0:44:13,366212,442.18,414.55412775642,
Men Collegiate B,11,55275,Kevin,Baumann,Clemson University,0:44:15,298137,431.52,421.47809581731,
Men Collegiate B,12,73797,Antonio,Jimenez,Florida State University,0:44:16,395602,474.07,428.40206387821,
Men Collegiate B,13,91944,Regis,Bryer,brevard college,0:44:17,413269,431.05,435.3260319391,
Men Collegiate B,14,79450,Everett,Engstrom,,0:44:18,424255,457.77,442.25,
Men Collegiate B,15,107019,Samuel,Gauspohl,,0:44:18,460160,424.51,449.1739680609,
Men Collegiate B,16,91486,Andrew,Stolorena,Georgia Institute of Technology,0:44:24,425025,469.16,466.48388821313,
Men Collegiate B,17,65062,Justin,Parrillo,Lees-McRae College,0:44:25,382764,486.76,466.48388821313,
Men Collegiate B,18,41325,Ben,Rothschild,Georgia Tech Cycling Team,0:44:26,424342,435.59,466.48388821313,
Men Collegiate B,19,47648,Joshua,Cole,,0:44:28,362159,406.31,466.48388821313,
Men Collegiate B,20,91495,Adam,Denton,James Bros. Bikes,0:45:01,399884,505.73952521457,487.25579239582,
Men Collegiate B,21,8602,Kevin,Burgess,Lees-McRae College,0:45:02,257065,400,487.25579239582,
Men Collegiate B,22,106978,Andrew,Baldwin,,0:45:32,448477,450.87385287941,511.48968060895,
Men Collegiate B,23,91482,Ki,Taek oh,,0:39:28,425314,478.59022370514,511.48968060895,
Men Collegiate B,24,106979,Mark,Gomez,,0:39:29,425861,490.84,511.48968060895,
Men Collegiate B,25,20965,Jason,Mcarthur,RedEye Velo,0:39:30,308241,451.49,511.48968060895,
Men Collegiate B,26,5702,Chris,Esposito,Lees-McRae College,0:39:30,279637,400,511.48968060895,
Men Collegiate B,DNF,73813,Chris,Stout,Georgia Institute of Technology,0:18:39,367704,535.16436809367,539.18555285253,
Men Collegiate C,1,91494,Stephen,Walton,Auburn University,0:29:35,424570,498.99,442.4890638971,
Men Collegiate C,2,108057,Michael,Mclawhorn,,0:29:36,466944,538.74,449.78340745177,
Men Collegiate C,3,107020,Todd,Sellers,Godspeed Racing,0:29:37,443852,501.622421875,457.07775100645,
Men Collegiate C,4,48041,Andrew,Wright,,0:29:37,300121,521.3636859971,464.37209456113,
Men Collegiate C,5,108059,Clay,Wilderman,,0:29:37,467462,611.78027464828,471.66643811581,
Men Collegiate C,6,107021,Wesley,Crane,,0:29:37,466239,481.14668161371,478.96078167048,
Men Collegiate C,7,106980,Adam,Hauser,Godspeed Racing,0:29:38,466171,506.86347728549,486.25512522516,
Men Collegiate C,8,107022,Jacob,Payne,,0:29:38,460158,555.79,493.54946877984,
Men Collegiate C,9,108055,Jacob,Campabello,,0:29:38,448517,591.55478772799,500.84381233452,
Men Collegiate C,10,105561,Riley,Auten,,0:29:38,455041,524.09,508.1381558892,
Men Collegiate C,11,106981,Blake,Norman,,0:29:38,367470,501.81765759626,515.43249944387,
Men Collegiate C,12,63575,Lavelle,Hatcher,Lindsey Wilson College,0:29:40,344528,527.86,522.72684299855,
Men Collegiate C,13,114290,Ben,Algeroy,,0:29:41,457282,500,530.02118655323,
Men Collegiate C,14,94461,Padraic,Elliott,Tallahassee Velo Sport,0:29:43,425391,548.82,537.31553010791,
Men Collegiate C,15,96196,Charles,Weaving iii,,0:29:49,325454,500,544.60987366258,
Men Collegiate C,16,76887,Blake,Neese,Kennesaw State University,0:31:45,401234,447.12,566.49290432662,
Men Collegiate C,17,106984,Luke,Portera,,0:31:46,389431,562.85038895505,566.49290432662,
Men Collegiate C,18,108056,Austin,Hinson,Florida State University,0:29:52,457071,595.89628900415,566.49290432662,
Men Collegiate C,19,91491,Brice,Neipris,,0:29:52,425358,519.32923149251,566.49290432662,
Men Collegiate C,20,106983,Hunter,Brown,,0:29:54,449021,565.21928193752,566.49290432662,
Men Collegiate C,21,91490,Tyler,Miller,,0:29:59,424971,565.13848846285,588.37593499065,
Men Collegiate C,22,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,0:26:44,376561,448.83,595.67027854533,
Men Collegiate C,DNF,45819,David,Abusiewiez,SWIFT RACING,0:03:04,278686,475.2,610.25896565468,
Men Masters 35+,1,42762,Kirk,Corsello,,0:51:26,57055,,,
Men Masters 35+,2,74243,Michael,Barman,East Point Track Club,0:51:35,53054,,,
Men Masters 45+,1,76861,Theron,Colucci,The Bicycle Doctor Masters Racing Team,0:51:27,7473,,,
Men Masters 55+,1,90925,Michael,Vizzini,,0:48:57,395086,,,
Men Pro/Cat 1/2,1,4587,Thomas,Brown,UCI PCT: Team Novo Nordisk,0:48:57,191703,245.54,237.22933333333,
Men Pro/Cat 1/2,2,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,0:49:16,400727,332.18,251.37111111111,
Men Pro/Cat 1/2,3,523,Brendan,Cornett,Litespeed-BMW,0:49:16,201118,225.4,265.51288888889,
Men Pro/Cat 1/2,4,61248,Willem,Kaiser,Team Mission Source / NGCA,0:49:17,377954,354.3,279.65466666667,
Men Pro/Cat 1/2,5,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,0:50:25,178109,259.56,293.79644444444,
Men Pro/Cat 1/2,6,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,0:50:30,358683,336.78,307.93822222222,
Men Pro/Cat 1/2,7,102625,Emanuel,Mini,,0:50:30,470113,306.0606131819,322.08,
Men Pro/Cat 1/2,8,31519,Hank,Beaver,Litespeed-BMW,0:50:30,123734,254.54,336.22177777778,
Men Pro/Cat 1/2,9,8533,Henry,Willis,Orlando Velo pb Asbestos.com,0:51:24,187343,371.95,350.36355555556,
Men Pro/Cat 1/2,10,18386,Christopher,Mcgovern,,0:51:25,443446,316.55,364.50533333333,
Men Pro/Cat 1/2,11,60482,Ezra,Wardpackard,Team Novo Nordisk Development,0:51:25,320680,341.04,378.64711111111,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,0:35:13,299251,318.85,421.07244444444,
Men Pro/Cat 1/2,12,61237,Charles,Rossignol,Litespeed-BMW,0:51:26,173111,327.61,392.78888888889,
Men Pro/Cat 1/2,DNF,113271,David,Varela,,0:24:08,470111,317.83770547426,421.07244444444,
Women Cat 3,1,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,0:25:27,427387,,,
Women Cat 3,2,102293,Loren,Morgan,Team Mission Source / NGCA,0:25:28,429754,,,
Women Cat 4,1,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,0:25:29,408045,,,
Women Cat 4,2,107018,Danielle,Dohmen,,0:25:29,461084,,,
Women Coll Wom A,1,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO-AIR,0:42:39,307916,378.21,371.14966666667,
Women Coll Wom A,2,116768,Katherine,Shields,PainPathways Cycling Team,0:42:40,220876,436.04,380.49469444444,
Women Coll Wom A,3,89557,Julia,Fresne,FloridaVelo,0:42:40,307724,441.36,389.83972222222,
Women Coll Wom A,4,47673,Hannah,Arensman,TWENTY16 Devo Presented by SHO-AIR,0:42:40,326470,432.54,399.18475,
Women Coll Wom A,5,91502,Danielle,Clark,,0:42:40,413867,443.70445115236,408.52977777778,
Women Coll Wom A,6,73793,Emily,Cox,The 706 Project,0:42:41,396601,475.53,417.87480555556,
Women Coll Wom A,7,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels Racing,0:42:42,358569,392.04,427.21983333333,
Women Coll Wom A,8,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,0:42:43,288099,402.32,436.56486111111,
Women Coll Wom A,9,108066,India,Waller,,0:42:46,355742,469.54,445.90988888889,
Women Coll Wom A,10,94455,Sarah,Fonger,Brevard College,0:42:53,425246,505.58410416667,455.25491666667,
Women Coll Wom A,11,48290,Mackenzie,Koth,Team Florida,0:42:56,374637,536.74,464.59994444444,
Women Coll Wom A,12,59979,Emily,Bramel,NorthStar Development Cycling,0:42:59,346420,526.57,473.94497222222,
Women Coll Wom A,13,102149,Paige,Shook,,0:43:20,423254,555.24,483.29,
Women Coll Wom A,14,30028,Morgan,Miller,Taco Mamacita,0:43:20,323042,491.05,492.63502777778,
Women Coll Wom A,15,75879,Nicole,Miranda,Mirco Racing,0:43:20,218847,525.29,501.98005555556,
Women Coll Wom A,16,78172,Jamie,Hudson,,0:42:15,396704,539.29,511.32508333333,
Women Coll Wom A,17,83769,Lauretta,Hanson,,0:42:40,432214,319.22,525.342625,
Women Coll Wom A,18,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,0:42:41,311541,417.38,525.342625,
Women Coll Wom A,19,146006,Alexandra,Christofalos,Mars Hill Cycling,0:43:16,392411,533.54,539.36016666667,
Women Coll Wom A,20,94449,Zenda,Davis,,0:43:20,427660,560.15,567.39525,
Women Coll Wom A,21,84423,Emily,Freeman,Mars Hill University,0:43:20,414946,473.91442010512,567.39525,
Women Coll Wom A,22,108086,Samantha,Croft,,0:43:19,443330,601.26,567.39525,
Women Coll Wom A,23,16306,Page,Robertson,Team TIBCO II,0:43:19,291028,521.06,567.39525,
Women Coll Wom A,24,5273,Kaitlyn,Lawrence,CAWES p/b Specialized,0:43:19,232118,532.25,567.39525,
Women Coll Wom B,1,94449,Zenda,Davis,,0:27:25,427660,560.15,459.23088871537,
Women Coll Wom B,2,24314,Salley,Reamer,Forest Acres Cycling Team,0:27:27,307699,547.47,476.79574059614,
Women Coll Wom B,3,96517,Virginia,Pszczolkowski,,0:27:27,425990,511.44,494.36059247691,
Women Coll Wom B,4,104127,Kerstin,Rew,Florida State University,0:27:27,431961,513.19490134837,511.92544435769,
Women Coll Wom B,5,103121,Samantha,Miranda,Mirco Racing,0:27:29,218849,569.09,529.49029623846,
Women Coll Wom B,6,106225,Kayla,Pratt,,0:27:29,459652,522.71,547.05514811923,
Women Coll Wom B,7,91245,Paige,Sanders,,0:27:30,411547,552.62,564.62,
Women Coll Wom B,8,108071,Claire,Lamberg,,0:27:52,467544,635.27692307692,582.18485188077,
Women Coll Wom B,9,108072,Kelli,Couture,Clemson University,0:28:20,466142,640.23,599.74970376154,
Women Coll Wom B,10,91939,Hannah,Cook,,0:28:33,424504,610.07,617.31455564231,
Women Coll Wom B,11,107027,Kathryn,Maeder,,0:28:34,466276,619.17,634.87940752309,
Women Coll Wom B,12,115034,Alexis,Deekem,,0:29:47,468248,600,652.44425940386,
Women Coll Wom B,DNF,108075,Marie,Vaine,,0:06:49,467545,646.58,687.5739631654,
