First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Nelson,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,4,19,330.22210442234,
Neil,Schaben,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,16,19,454.48308895692,
Neil,Schaben,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 60+,3,10,435.38611342349,
Neil,Schaben,GP Des Moines Criterium,2023-07-9,Men Masters 60+,5,9,474.78642509381,
Jon,Nelson,GP Des Moines Criterium,2023-07-9,Men Masters 50+,1,12,310.7235106927,
Neil,Schaben,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,6,12,490.29523303158,
Jon,Nelson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,7,14,394.43799273298,
Jon,Nelson,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,5,25,301.66481503788,
Jon,Nelson,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,14,30,341.37228648668,
Neil,Schaben,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,28,30,401.7662810799,
Jon,Nelson,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,12,18,361.66666666667,
Jon,Nelson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,2,20,317.73845019775,
Jon,Nelson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,5,5,,
Randy,Anderson,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,7,27,461.08333333333,
Jon,Nelson,Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,3,9,427.5,
Jon,Nelson,Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,1,9,405,
Jon,Nelson,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,1,11,382.5,
Jon,Nelson,Sakari Road Race,2021-07-10,Men Masters 50+,5,12,339.5,
Kevin,Lilly,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,17,26,496.53686756651,
Jon,Nelson,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,3,17,343.64132301229,
Jon,Nelson,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,5,19,374.30751044861,
Jon,Nelson,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,1,17,334.36377399305,
Kevin,Lilly,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,3,19,439.99846296296,
Kevin,Lilly,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,17,29,516.3523129005,
Jon,Nelson,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,12,20,398.45851851852,
Kevin,Lilly,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,14,26,536.83261111111,
Jon,Nelson,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,6,19,347.83496296296,
Kevin,Lilly,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,48,24,639.2363983962,
Kevin,Lilly,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,13,25,518.91615011456,
Kirk,Lilly,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,20,25,595.25920091646,
Justin,Sweitzer,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,23,25,627.97765126013,
Jon,Nelson,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,9,25,318.03455555556,
Jon,Nelson,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,22,36,370.29690686275,
Jon,Nelson,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,11,18,356.58712330804,
Kevin,Lilly,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,18,27,536.03495716443,
Kirk,Lilly,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,27,27,617.11361078438,
Jon,Nelson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,3,11,320.27723331354,
Kirk,Lilly,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,29,31,619.63134447909,
Kevin,Lilly,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,61,31,636.25501744224,
Jon,Nelson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,6,13,361.9580082718,
Jon,Nelson,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,6,29,319.54797435897,
Kevin,Lilly,Water Works Park Circuit Race,2018-04-21,Men Cat 5,13,37,471.44979885228,
Kirk,Lilly,Water Works Park Circuit Race,2018-04-21,Men Cat 5,19,37,500,
William,Wiggins,Mt Whitney Stage Race - GC,2016-08-28,Men master 55+ open,2,4,,
William,Wiggins,Mt Whitney Stage Race - Sunday,2016-08-28,Men master 55+ open,2,4,,
William,Wiggins,Mt Whitney Stage Race - Saturday,2016-08-27,Men master 55+ open,2,4,,
Kevin,Vanderlinden,Yankton Trail Crit 1,2015-05-13,Cat 4/5,20,21,530.68194444444,
Jon,Nelson,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,17,12,344.35762581374,
Jon,Nelson,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,4,13,287.27050397875,
Jon,Nelson,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,19,44,258.96,
Jon,Nelson,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,30,44,304.5918761174,
