First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Abad,Ride Sally Ride,2024-06-16,Men Cat 5 Novice,21,,536.70266500069,
Yasmin,Boakye,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,68,40,586.23593389264,
Kyle,Scheuer,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 5 Novice Race 2,7,16,469.44616728567,
Yasmin,Boakye,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Women Cat 5 Novice,2,9,635.64405269444,
Kyle,Scheuer,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 5 Novice Race 1,11,41,455.24207929951,
Robert,Abad,Tour of Newport News,2024-04-14,Men Senior Cat4/5,26,81,439.875,
Kyle,Scheuer,Tour of Newport News,2024-04-14,Men Senior Cat4/5,26,81,433.125,
Peter,Hatfield,Tour of Newport News,2024-04-14,Men Senior Cat4/5,79,81,514.125,
Kyle,Scheuer,Tour of Newport News,2024-04-14,Men Senior Cat4/5,31,59,444.30775493754,
Robert,Abad,Tour of Newport News,2024-04-14,Men Senior Cat4/5,58,59,528.2683696088,
Kyle,Scheuer,Tour of Newport News,2024-04-13,Men Senior Cat4/5,42,59,487.17350807566,
Robert,Abad,Tour of Newport News,2024-04-13,Men Senior Cat4/5,50,59,487.17350807566,
Kyle,Scheuer,Tour of Newport News,2024-04-13,Men Senior Cat4/5,25,46,452.9347826087,
Robert,Abad,Tour of Newport News,2024-04-13,Men Senior Cat4/5,39,46,491.08695652174,
Nic,Roman,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,44,48,510.2761806519,
Kathryn,Hendley,Polling House Road Race,2024-04-6,Women Cat 1/2/3,4,9,466.32505189507,
Molly,Adams,Polling House Road Race,2024-04-6,Women Cat 4/5,8,15,617.08607146787,
Kathryn,Hendley,Mt. Davis Challenge,2023-07-23,Women Cat 1/2/3,3,4,,
Charles,Dehn,Mt. Davis Challenge,2023-07-23,Men Cat 5,7,42,446.42857142857,
Tim,Wickless,Mt. Davis Challenge,2023-07-23,Men Cat 5,15,42,475,
Brayan,Murgas,Mt. Davis Challenge,2023-07-23,Men Cat 5,25,42,510.71428571429,
David,Corderman,Mt. Davis Challenge,2023-07-23,Men Cat 5,27,42,517.85714285714,
Keith,Uram,Mt. Davis Challenge,2023-07-23,Men Cat 5,28,42,521.42857142857,
Benjamin,Pedigo,Mt. Davis Challenge,2023-07-23,Men Cat 5,30,42,528.57142857143,
Carson,Drew,Mt. Davis Challenge,2023-07-23,Men Cat 5,35,42,546.42857142857,
Peter,Hatfield,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,25,25,517.5,
Sarah,Cust,Salt Lake Criterium,2023-07-16,Women Cat4/Novice,3,6,590.85302586676,
Kathryn,Hendley,Hummelstown Criterium & Street Fair,2023-07-15,Women P/1/2/3,2,4,,
Kyle,Scheuer,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,6,24,442.32746208398,
Robert,Abad,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,20,24,557.67253791602,
Tim,Wickless,That Dam TT ,2023-06-24,Men Merckx,6,15,382.85714285714,
Kyle,Scheuer,That Dam TT ,2023-06-24,Men Merckx,8,15,400,
Jonathan,Holtzman,That Dam TT ,2023-06-24,Men Merckx,13,15,442.85714285714,
Katja,Ehrhardt,That Dam TT ,2023-06-24,Women Merckx,1,2,,
Gregory,Russell,That Dam TT ,2023-06-24,Men Cat 5,7,11,515,
Linus,Owens,That Dam TT ,2023-06-24,Men Cat 4,2,6,400.58740570746,
Keith,Uram,That Dam TT ,2023-06-24,Men Master 45+,6,8,439.06347108917,
Sarah,Cust,Race Avenue Criterium,2023-06-18,Women's 35+,2,5,,
Kathryn,Hendley,Race Avenue Criterium,2023-06-18,Women's P/1/2/3,2,2,,
Sarah,Cust,Race Avenue Criterium,2023-06-18,Women's 3/4/5,9,14,597.3569950631,
Robert,Abad,Race Avenue Criterium,2023-06-18,Men's 4/Novice,55,66,474.8870288971,
Peter,Hatfield,Ride Sally Ride,2023-06-11,Men Novice,4,42,428.90492850055,
Robert,Abad,Ride Sally Ride,2023-06-11,Men Novice,17,42,494.92178060718,
Peter,Hatfield,Greenbelt Park Training Race,2023-05-31,Open C,5,29,426.64676370776,
Kathryn,Hendley,Greenbelt Park Training Race,2023-05-31,Open A/B/Women,2,5,,
Sarah,Cust,Greenbelt Park Training Race,2023-05-31,Open A/B/Women,4,5,,
Robert,Abad,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,66,64,492.2194697335,
Nathan,Trump,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 4/5,12,15,488.57142857143,
Peter,Hatfield,Greenbelt Park Training Race,2023-05-17,Men Open C,4,32,429.74937100482,
Kathryn,Hendley,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,2,10,457.6015069714,
Sarah,Cust,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,6,10,532.11157428381,
Chelsea,Hayman,Conquer the Canal Time Trial,2023-05-13,Merckx Women,5,6,534.75701297561,
Peter,Hatfield,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat 5,4,35,425.85262046467,
Peter,Hatfield,Route 1 Rampage,2023-04-23,Men Cat 5,5,18,460.01271878389,
Robert,Abad,Route 1 Rampage,2023-04-23,Men Cat 5,16,18,569.97774212819,
Kathryn,Hendley,USNA Polling House,2023-04-22,Women Cat 4/5,2,11,480.29145389468,
Sarah,Cust,USNA Polling House,2023-04-22,Women Cat 4/5,3,11,498.87832635372,
Kyle,Scheuer,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,7,16,485.2768703238,
Robert,Abad,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,11,16,522.92435709346,
Jerome,Linkins,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,16,16,569.98371555553,
Chelsea,Hayman,Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,9,17,600,
Kyle,Scheuer,Tour of Newport News - Crit,2023-04-15,Men Cat 5,14,26,500,
Robert,Abad,Tour of Newport News - Crit,2023-04-15,Men Cat 5,23,26,544.71077743413,
Jerome,Linkins,Tour of Newport News - Crit,2023-04-15,Men Cat 5,26,26,559.61436991217,
Kyle,Scheuer,Tour of Newport News - TT,2023-04-15,Men Cat 5,7,19,475,
Robert,Abad,Tour of Newport News - TT,2023-04-15,Men Cat 5,15,19,541.66666666667,
Jerome,Linkins,Tour of Newport News - TT,2023-04-15,Men Cat 5,18,19,566.66666666667,
Chelsea,Hayman,Tour of Newport News - TT,2023-04-15,Women Cat 4/5,11,16,622.5,
Sarah,Stahl,Poolesville Road Race,2023-04-8,Women Novice Cat4/5,34,35,788.93052586749,
Jack,Valenti,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,16,46,467.38701600719,
Chelsea,Hayman,Steve Reed Memorial Time Trial,2023-04-2,Women Open Non Time Trial Bike,2,4,,
Jerome,Linkins,Steve Reed Memorial Time Trial,2023-04-2,Men Open Non Time Trial Bike,8,8,322.5,
Kathryn,Hendley,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,4,31,552.42105323662,
Sarah,Cust,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,8,31,587.90430660512,
Molly,Adams,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,11,31,614.5167466315,
Jack,Valenti,Trade Zone Training Series,2023-03-4,Men C Cat4/5,31,44,492.08766812747,
Jerome,Linkins,10th Annual Frigid Bitch,2023-02-11,Out Of Town,13,15,553.57142857143,
Jerome,Linkins,10th Annual Frigid Bitch,2023-02-11,Open,178,284,363.68675387568,
Chelsea,Hayman,10th Annual Frigid Bitch,2023-02-11,Open,179,284,363.94996068098,
Kathryn,Hendley,Gonzo Torture Race,2022-08-27,Gravel Women  Open 37 mile,1,2,,
Jack,Valenti,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,4,23,350.90909090909,
Brayan,Murgas portilla,2022 Church Creek Time Trial #2,2022-08-20,Men  5 Cat,17,24,534.09090909091,
Jack,Valenti,Backyard Boogie,2022-08-14,Men Cat 5,39,50,557.84999693301,
Jack,Valenti,Backyard Boogie,2022-08-14,Men Cat 4/5,35,60,459.40548787455,
Hillary,Edwards,Ride Sally Ride,2022-06-12,Women Cat 4-5,23,23,725.75204191507,
Jack,Valentine,Ride Sally Ride,2022-06-12,Men Cat 5,19,40,490.50360382629,
Robert,Abad,Ride Sally Ride,2022-06-12,Men Cat 5,38,40,580.71936747655,
Linus,Owens,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,65,98,446.15995142706,
Brian,Windle,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,20,26,481.15384615385,
Gregory,Russell,Cazenovia Hillbender 2022,2022-05-7,A Race,56,64,423.59535338304,
Jack,Valenti,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,24,42,456.79914303536,
Chelsea,Hayman,Route One Rampage,2022-04-24,Women Cat 4/5,5,7,629.1120849026,
Kathryn,Hendley,Route One Rampage,2022-04-24,Women Cat 4/5,6,7,658.22416980519,
Robert,Abad,Route One Rampage,2022-04-24,Men Cat 4/5,46,58,510.14445366803,
Kathryn,Hendley,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,17,25,747.67746160233,
Brian,Windle,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,32,33,580.55404285433,
Bassel,Shalaby,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,54,53,572.11538461538,
Alexis,Rohde,Argyle TT,2018-04-29,Women 35+ MASTERS,3,5,,
Edward,Russell,Argyle time Trial,2017-04-30,Men 45+ Masters,9,11,464.74554578977,
Alexis,Rohde,Argyle time Trial,2017-04-30,Women 35+ Masters,2,2,,
Jack,Fu,Argyle time Trial,2017-04-30,Men Cat 4,6,17,408.6808125,
Thomas,Jones,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,11,28,461.16228896939,
John,Bonneville,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,20,23,589.10291013393,
Thomas,Jones,Black Hills Circuit Race,2014-03-23,Men Cat 5,38,56,553.14346794872,
