Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,DNF,31,655.4144596998,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 5,7,14,500,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,DNF,48,544.29178633162,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,25,32,589.24109199331,
Castelli NY Cycling Series,2019-03-31,Men Cat5,45,50,549.05111111111,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,16,31,524.95382332324,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,57,64,581.42961093176,
Castelli NY Cycling Series,2019-04-14,Men Cat5,DNF,51,597.99328217575,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,39,52,565.17378666667,
Castelli NY Cycling Series,2019-04-28,Men Cat5,33,51,587.3681,
Castelli NY Cycling Series,2019-06-8,Men Cat5,44,50,573.84512,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,DNF,47,595.59436507937,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,DNF,22,598.64476026476,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,7,15,513.67596925251,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 4/5,18,20,578.77972256854,
Kissena Fall Classic,2019-10-5,Men Cat5,42,60,557.76140740741,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,23,36,517.60014974455,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,15,24,521.6005,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,8,20,476.23945,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,11,18,406.66666666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,7,26,367.69230769231,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,9,29,416.7403148884,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,17,39,464.32399683284,
The First World's Fair Race,2021-05-22,Cat 4,13,46,426.89056161486,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,20,37,501.24093567783,
World's Fair Race #3,2021-06-6,Cat 4/5,7,27,409.25940161833,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,4,20,315,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,23,62,334.75806451613,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,18,64,432.39130434783,
CRCA - Club Race Series,2021-06-20,Men Cat 4,29,61,396,
World's Fair Race #4,2021-06-26,Cat 4,3,22,353.33333333333,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,24,26,390.38461538462,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,6,41,399.375,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,27,70,336.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,20,56,412.85714285714,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,20,31,364,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,8,35,410.29411764706,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,6,26,367.27272727273,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,34,56,411.53846153846,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,DNF,14,413,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,34,54,410,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,21,36,549,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,19,58,338.58695652174,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,14,46,373.91304347826,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,19,38,382.58703612467,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,10,20,432.38656269697,
Randall's Island Crit,2022-03-20,Cat 2/3,16,19,416.34852600621,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,38,74,273.64801280097,
Central Park Time Trial,2022-05-7,Fixed Gear Men,4,6,500,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,DNF,38,345.91887945971,
CRCA Club Series,2023-04-1,Men Cat 4,DNF,45,515.32713060685,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,DNF,76,474.9582873241,
CRCA Club Series,2023-09-2,Men Cat 4,33,46,470.81917817318,
