Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbor Master Criterium,2015-04-26,Men Cat 5,7,39,429.96644548665,
Harbor Master Criterium,2016-04-10,Men Cat 5,9,35,432.78059598577,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,23,23,461.69483333333,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,11,16,468.34975,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,25,31,512.99976190476,
BFF Federal City Criterium,2019-05-18,Cat 3/4/5,3,33,350.64583333333,
BFF Federal City Criterium,2019-05-18,Cat 1/2/3/4,6,10,453.09,
Lakeshore Summer Scramble,2021-07-24,Cat 3/4,DNF,17,410,
Lakeshore Summer Scramble,2021-07-24,Cat 4/5,10,26,437.72727272727,
State Games of Mississippi at Mt. Zion,2023-04-29,Men 19-39 Cat 2,5,6,361.66666666667,
31st Piney Hills Classic,2023-04-30,Men 30-39 Cat 2,5,7,361.66666666667,
Tour de Louisiane,2023-06-3,Men Cat 4/5,11,15,492.79778829759,
