Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 40+,18,32,,
Kings Valley Road Race,2007-04-14,Masters 40+,12,34,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,21,31,,
Cherry Pie RR,2008-02-17,Men 40+,8,28,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,13,28,,
Kings Valley Road Race,2008-04-12,Masters 40+,14,47,,
Eugene Roubaix,2008-04-26,Masters,14,38,,
King's Valley RR,2009-04-11,Masters 40+,25,46,,
Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,10,20,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,55,65,330.9375,
King's Valley,2010-04-10,Men Master 40+,12,46,313.53029470656,
Table Rock Road Race,2010-04-17,Masters 45+,5,12,344.30661111111,
Cherry Pie,2012-02-19,Masters 40+,11,38,304.67273138937,
Kings Valley Road Race,2013-04-13,Masters 40+,22,45,349.18344790909,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,12,52,321.63923611111,
OBRA TTT,2014-05-17,Men 3,2,12,,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,55,71,361.97285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,31,71,332.60238095238,
Baker City Cycling Classic,2014-06-29,Category 3 Men,36,69,337.99687715905,
Revenge of the Disc - Race 1,2014-07-26,Men 3,2,5,,
Revenge of the Disc - Race 2,2014-08-3,Men 3,2,4,,
Eugene Celebration,2014-08-15,Men Category 3,19,23,341.44056060606,
Eugene Celebration,2014-08-16,Men Category 3,16,23,335.67090909091,
Jack Frost TT,2015-02-22,Masters Men 50-59,6,39,400.26315789474,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,1,38,275.18183333333,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,5,27,321.77895400547,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,7,20,346.65397022023,
High Desert Omnium - Road Race,2015-06-14,Masters Men,2,33,302.63203125,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,28,44,369.79958333333,
Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,12,20,368.88118518519,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 55-59,1,15,382.5,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,4,12,370,
Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,2,18,346.66666666667,
Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,3,17,355,
