First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leila,Kasprzyk,Driveway Series,2021-05-20,Women Open,50,27,569.85742384655,
Leila,Kasprzyk,Driveway Series,2021-05-13,Women Open,9,47,440.38459394223,
Leila,Kasprzyk,Oakfire Criterium,2020-03-7,Women 1/2/3,11,10,559.24706666667,
Leila,Kasprzyk,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,53,28,622.21302777778,
Leila,Kasprzyk,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,15,27,555.09419951923,
Leila,Kasprzyk,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,55,56,489.8699047619,
Leila,Kasprzyk,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,16,40,472.10038596491,
Leila,Kasprzyk,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,47,47,591.37465217391,
Leila,Kasprzyk,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,15,40,456.8415,
Leila,Kasprzyk,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,39,48,443.06706521739,
Leila,Kasprzyk,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,83,94,459.64028723404,
Leila,Kasprzyk,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,79,111,481.52384,
Leila,Kasprzyk,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,46,107,389.86177083333,
