Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,5,64,524.4,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,10,121,489.09523809524,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,5,60,522.41379310345,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,1,31,510,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,1,57,510,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,4,48,454.37662260536,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,3,35,441.15662033191,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,8,39,463.71107843137,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,45,49,423.22368421053,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,17,66,415.80083838384,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,1,20,343.30542751162,
Circuito de Evesham,2010-07-4,Men 4/5   ,8,66,366.3494442519,
Ronde Van Mullica,2010-07-18,Cat 4/5,12,55,382.35487054439,
Liberty Criterium,2010-07-25,Men Cat 4   ,26,37,457.395625,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,57,92,475.22134266905,
Philly Phlyer RR,2011-03-19,3/4 Men,21,52,328.89758422256,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,23,111,381.65604245545,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,4,32,394.93254786099,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,4,36,344.82833187172,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,27,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,7,30,367.23415349113,
Tek Park Circuit Race,2011-05-8,Cat 3/4,17,28,376.98922310918,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,4,25,368.13376991226,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,24,24,456.84373002816,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat Vintage Men,3,13,389.37617371308,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,2,43,320.20049074074,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,20,27,370.67684615385,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,32,44,360.40847595604,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,15,23,349.38622727273,
Liberty Criterium,2011-07-24,Men 3/4   ,51,62,355.24865591398,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,23,38,329.35955745016,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,59,101,347.90157726402,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,37,88,345.26781160319,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,17,52,391.12905608577,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,57,65,339.84661166687,
SoYoCo Circuit Race,2012-04-14,Men 3,12,21,359.67287928195,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,27,43,338.02141644298,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,28,43,354.21935613171,
Tour of the Dragons - RR,2012-05-6,Men 3,22,36,335.8848769833,
Tour of the Dragons - GC,2012-05-6,Men 3,22,36,334.52167870629,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,57,72,308.16083333333,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,59,70,289.27183716497,
The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,9,12,367.68733333333,
The Zeppelin Criterium,2012-06-16,Men Category3  ,8,26,320.27523076923,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,21,58,312.02127655333,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,43,66,350.8395732251,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,32,59,335.46415258284,
Phoenixville Criterium,2012-06-30,Men 3-4  ,2,34,289.55567621335,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,2,31,303.55917422876,
Chesco Road Race,2012-07-4,Men Category3  ,21,31,372.97175,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,30,42,323.72576587302,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,34,58,351.8268911629,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,19,61,317.56026666667,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,49,53,415.80238461538,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,38,53,381.50706410256,
Tour of High Bridge,2012-09-1,Men Cat 3  ,1,11,303.144,
Pinecone Road Race,2012-09-9,Men Cat 3  ,12,26,334.36978360304,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,6,48,326.7768125,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,27,88,345.485,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,8,65,322.11591149359,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,22,39,414.48529432081,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,6,35,315.69588235294,
SoYoCo,2013-04-13,Men Category3,8,20,325.44271487317,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,47,53,393.33141025641,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,37,41,428.00061297015,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,40,65,391.7149375,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,2,24,292.87763888889,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,12,15,373.12498617723,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,54,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,42,77,359.08307245589,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,36,77,356.87967000994,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,34,77,365.52816091954,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,36,42,427.07488888889,
The Zeppelin Criterium,2013-06-15,Men Category3,4,21,322.84075,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,11,36,281.57603703704,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,54,69,381.63154411765,
Chesco Road Race,2013-07-4,Men Category 3,29,40,397.38793333333,
Liberty Criterium,2013-07-28,Men 3,36,42,385.53387301587,
Cycledrome Criterium,2013-08-3,CATEGORY 3,24,28,415.73534722222,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,14,60,316.58616071429,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,21,60,322.29961476371,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,24,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,16,56,317.61027160676,
GMSR Stage 1,2013-08-30,Men 3,22,68,342.8906176777,
GMSR Stage 2,2013-08-31,Men 3,47,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,19,68,324.34583360023,
GMSR Stage 4,2013-09-2,Men 3,42,68,412.8139411756,
GMSR GC,2013-09-2,Men 3,25,43,366.44515679268,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,1,25,303.01933333333,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,3,26,318.16153846154,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,33,62,396.13127419355,
Ronde Van Mullica,2014-03-30,Men Category3  ,5,21,337.6199,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,61,66,383.42055096801,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,11,21,277.97,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,18,25,312.42791666667,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,22,50,349.656625,
Tour of Somerville,2014-05-26,Men Cat 2  ,70,77,369.91097368421,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,44,59,360.88551724138,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,39,46,406.23615,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,17,26,329.51484615385,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,17,42,321.25115079365,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,21,24,337.12077719472,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,64,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,77,80,387.88220780173,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,67,74,364.48788162725,
Tour de Millersburg - GC,2014-08-10,Men 1-23,71,76,374.89843123367,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,25,30,352.24311111111,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,4,38,285.13855528846,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,14,45,283.05935185185,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,46,56,360.95258264652,
BullEd Criterium,2015-05-17,Men Cat1/2/3,10,13,379.80558333333,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,24,38,349.75205701754,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,54,60,415.79219328129,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,17,37,411.135546875,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,20,27,411.78316666667,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,19,27,335.57152646872,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,13,21,340.2003125,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,DNF,19,464.95182512454,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,55,67,397.04457510669,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,37,52,370.61365384615,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,18,25,388.75694444444,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,15,21,421.62880208333,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,38,41,425.47241666667,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,19,37,385.67097222222,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,28,54,390.96985333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,29,52,391.52551282051,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,25,86,365.81574074074,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,DNF,26,431.35701783084,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,31,40,409.066292511,
