Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Junior  15-16,15,38,398.80099055654,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,DNF,57,520.94896083272,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,27,43,360.62114583333,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,4,25,310.84036848958,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,29,80,337.36875,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,47,84,372.59473015873,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,50,82,373.78951754386,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,1,47,272.87571452908,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,8,34,299.72365501479,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,18,80,234.47540416667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,37,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,55,74,368.81318461134,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,33,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,37,48,345.59942684561,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,18,102,229.04811540884,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,26,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,38,101,321.65857312226,
