Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,57,142,147.71186440678,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,17,26,206.15565384615,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,57,115,150,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,98,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,50,114,166.68681818182,
Boulevard Road Race,2012-02-4,Men Cat 1/2,29,42,159.64285714286,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,20,24,175.68397826896,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,20,24,175.68397826896,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,40,61,163.36140353192,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,64,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,64,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,64,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,64,108,186.07988891015,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,31,41,232.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,29,43,239.04761904762,
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,6,11,211.78864225677,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,33,65,238.06816666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,7,21,241.51036305379,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,18,45,240.12115067731,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,23,42,290.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,12,42,223.19517882318,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,12,41,230.71472503299,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,35,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,57,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,9,42,232.93490721169,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,6,40,245.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,27,34,317.45576498193,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,9,34,247.7640895459,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,32,79,246.32213859251,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,38,66,281.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,39,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,23,64,236.87252672054,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,62,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,21,87,179.23867094896,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,64,78,243.05630769231,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,36,74,211.53723936747,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,37,78,199.80993018018,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,11,39,230.2292893044,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,5,39,221.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,10,30,234.49621943209,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,8,24,236.71067024327,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,54,62,266.46930266708,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,14,31,222.26834959312,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,29,40,299.0812,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,17,43,257.50205550054,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,4,39,249.11680555556,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,4,37,222.40950899199,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,50,59,291.73233333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,DNF,25,300.58066666667,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,182,210,276.05677897693,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,105,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,175,196,281.13433333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,12,15,415.62171700526,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,11,76,213.95698,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,30,70,301.54071428571,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,30,76,294.15485375494,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,46,64,287.85836979167,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,34,60,266.20905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,30,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,40,59,305.10216755981,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,63,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,70,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,66,144,268.98760714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,78,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,68,124,288.69576399761,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,20,35,279.00822575578,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,18,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,22,34,287.78115623552,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,30,30,352.56693333333,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,28,30,341.28656233381,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,20,49,292.02568888889,
Tour del Sol - TT,2015-03-28,Men Pro-123,12,51,241.62036525999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,27,51,303.16019,
Tour del Sol - RR,2015-03-29,Men Pro-123,2,50,242.40373684211,
Tour del Sol - GC,2015-03-29,Men Pro-123,1,38,247.22090367702,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,19,55,293.86666666667,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,16,53,283.63825777778,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,32,51,315.38248203993,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,31,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,28,48,320.56087121212,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,23,45,302.9848542799,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,10,44,286.01417410606,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,96,157,293.69947222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,128,154,276.40265278171,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,141,143,333.22057042254,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,12,37,334.28626666667,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,13,35,353.5532,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,14,24,373.67422222222,
Desert City Crit Series - Finale,2016-03-5,Men Cat 1/2/3,8,11,372.3335,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,8,16,348.75516666667,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,41,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,37,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,DNF,43,387.54166666667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,3,12,314.1499,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,26,56,336.509375,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,DNF,17,418.29402777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,25,32,452.30457692308,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,DNF,24,474.25834848485,
