Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,9,50,406.28633333333,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,7,47,400.10869565217,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,23,56,340.27777777778,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,16,50,375.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,24,67,334.0320081958,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,22,60,345.20423340629,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,13,57,325.16391542598,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,11,48,319.15226773437,
ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,9,28,319.42014285714,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,19,46,338.58695652174,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,14,56,294.95580357143,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,72,79,399.62947909522,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,29,61,346.01898260129,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,5,25,365.78190909091,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,11,33,326.08345503652,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,18,53,348.67544,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,19,58,383.98370941098,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,27,37,354.03822222222,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,14,32,355.019875,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,21,63,339.99015591398,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,36,92,351.93776811594,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,29,80,348.107,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,30,54,367.6507654321,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,25,55,347.95467755952,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,41,95,366.1503025117,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,18,62,319.75629032258,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,48,88,373.35677272727,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,28,80,341.56912083333,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,23,44,378.1784,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,DNF,38,383.05566666667,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,10,39,345.41184313725,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,22,35,351.77305882353,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,35,86,357.8893968254,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,54,87,405.20426356589,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,14,38,319.52177777778,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,18,33,399.32508888889,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,21,33,426.2911025641,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,11,30,369.03023809524,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,20,38,418.7272962963,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,26,54,397.6,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,33,63,420.13974,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,24,49,397.6,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,12,43,355.388875,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,9,37,345.12097058824,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,10,37,355.58954901961,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,25,59,384.65979885057,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,27,75,387.91561428571,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,26,53,398.97031884058,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,4,25,347.58136121768,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,10,18,399.65361308791,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,11,34,380.63995238095,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,13,20,429.24133333333,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,23,52,414.27683043478,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,8,35,364.16159375,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,7,16,395.77791666667,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,6,16,395.80561904762,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,17,38,391.05778947368,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,6,26,343.06615384615,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,9,19,386.58481481481,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,10,23,378.1353030303,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,9,31,353.72878571429,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,9,28,380.26247976922,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,12,24,379.17482305653,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,23,41,422.66559259259,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,26,229,323.49514563107,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,25,278,292.24607457456,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,7,10,384.03266666667,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,7,16,416.36029166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,6,28,366.98396765286,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,10,39,376.62131005398,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,8,40,369.29119773664,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,17,27,461.45356893538,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,5,24,369.88633333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,7,19,377.22890042668,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters Sprint 40+,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,3,25,340.23929647436,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Masters Sprint 40+,2,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,8,34,385.32714598183,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master Sprint 40+,3,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,5,42,351.86280181475,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master Sprint 40+,2,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,5,31,346.34321428571,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,5,16,352.38,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,21,38,418.51472807018,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,9,41,344.5625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,7,37,364.44322222222,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,11,27,386.11103846154,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,14,27,442.72,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,23,26,480.70319444444,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,25,37,402.87525,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,DNF,25,468.227,
Menasha Crit,2019-06-15,Elite Category 1/2/3,11,23,394.47842592593,
Menasha Crit,2019-06-15,Men 43,11,6,,
Menasha Crit,2019-06-15,Men 43,DNF,6,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,32,42,420.12571428571,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,20,45,376.91563492063,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,42,65,403.31086021505,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,21,57,369.48519444444,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,22,44,382.89896666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,22,48,372.7599,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,29,62,373.53881034483,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,32,71,371.24512380952,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,29,59,380.45,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,25,81,338.35294871795,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,20,39,376.6,
Giro D' Grafton,2021-06-19,Men Cat 2/3,51,70,266.07142857143,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,32,47,263.04347826087,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,24,42,355,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,37,44,353.96147440158,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,43,47,343.91614484038,
