Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31, Cat 5  ,21,35,513.38729411765,
Gapers Block Crits,2014-04-2, Cat 5  ,17,24,529.97533333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,41,55,494.13607692308,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,46,59,573.15757285401,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,35,59,515.90933418292,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,7,47,451.10357142857,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,30,45,534.65494886717,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,19,28,505.40254834885,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,32,41,504.94494736842,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,10,33,428.33938380044,
Palmyra Road Race,2016-05-28, Cat 4/5,13,28,439.84065915624,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,DNF,46,568.70274286053,
HILLinois - Road Race,2016-06-12,Men Cat 4,42,50,539.13663950638,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,21,55,418.01177473671,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,31,62,455.3399137931,
