Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Men Cat 5,15,30,494.97298888889,
Gapers Block Crits,2013-03-26,Men Cat 5,27,40,522.5,
Gapers Block Crits,2013-03-28,Men Cat 5,28,40,539.37985964912,
Gapers Block Crits,2013-03-28,Men Cat 4/5,21,40,450,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,28,49,514.47886956522,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,53,67,513.76558354946,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,63,66,560.6421875,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,26,44,512.36772727273,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,49,68,502.04625,
Cobb Park Criterium,2013-04-28,Men Cat 4,29,40,495.13678888889,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,22,50,442.79861666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,26,30,524.25920238095,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,29,31,514.128,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,27,40,464.53932352941,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,35,41,528.27247018481,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,35,45,514.86972591648,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,23,29,515.71152380952,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,55,57,504.38598809524,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,43,54,547.60461594203,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,35,47,503.67370634921,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,DNF,75,531.24988571429,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,DNF,64,527.98294084737,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,37,63,484.35256410256,
