Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat2,5,33,356,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 50-99,DNF,22,503.28,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 50-59,9,9,408.13349291731,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 50-59,9,9,408.13349291731,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,17,19,345.67196188554,
Millican Madness,2018-10-14,Cat 1 M 50-59,13,13,385.37553669331,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1/2/3 Master M 60-99,7,13,368.37956072125,
Bent Wheel Bash 2019,2019-03-2,Cat 1/2/3 Master M 60-99,1,3,,
2019 Cameron Park Blowout,2019-03-17,Cat 1/2/3 Master M 60-99,6,10,457.06331789056,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1/2/3 Master M 60-99,5,5,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Master M 60-99,4,8,361.41452094344,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1/2/3 Master M 60-99,7,9,438.20311179315,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 60-99,DNF,8,418.23499648595,
Shred de Roots,2019-10-13,Cat 1/2/3 Master M 60-99,5,5,,
