Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,53066,Anthony,Bruley,,,80460,332.5085623594,283.7165717355,
Men Masters 50+ Cat 1/2/3/4,2,59174,Bruce,Rivera,,,64577,364.67060848912,295.65768187534,
Men Masters 50+ Cat 1/2/3/4,3,182219,Leo,Rihn iv,,,572925,343.08412490496,307.59879201518,
Men Masters 50+ Cat 1/2/3/4,4,55278,Rob,Daksiewicz,,,47027,325.75991886093,319.53990215503,
Men Masters 50+ Cat 1/2/3/4,5,53024,Nick,Laughton,,,233026,319.21532950144,331.48101229487,
Men Masters 50+ Cat 1/2/3/4,6,53094,Dean,Gericke,,,355174,346.05585665999,343.42212243471,
Men Masters 50+ Cat 1/2/3/4,7,53121,Terry,Ritter,,,135609,409.20181183458,355.36323257455,
Men Masters 50+ Cat 1/2/3/4,8,243207,Shawn,Adamski,,,114406,378.86589179477,367.3043427144,
Men Masters 50+ Cat 1/2/3/4,9,66599,Wayne,Harper,,,357482,334.6052947478,379.24545285424,
Men Masters 50+ Cat 1/2/3/4,10,69335,Thomas,Dijulio,,,324742,440.4732292063,391.18656299408,
Men Masters 50+ Cat 1/2/3/4,11,200938,Todd,Frerichs,,,197437,394.98891201925,403.12767313393,
Men Masters 50+ Cat 1/2/3/4,12,1046,Mark,Wolowiec,,,41215,500,415.06878327377,
Men Open  Cat 1/2/3,1,53090,Daniel,Yankus,,,102694,303.98131492061,254.72773373412,
Men Open  Cat 1/2/3,2,73628,John,Wurts,,,398127,301.32266500441,259.57587152052,
Men Open  Cat 1/2/3,3,209225,Hunter,Post,,,581235,368.87824742744,264.42400930692,
Men Open  Cat 1/2/3,4,61595,Eric,Mcbride,,,141060,282.99348660363,269.27214709332,
Men Open  Cat 1/2/3,5,53070,Cory,Stange,,,260216,293.73508031303,274.12028487972,
Men Open  Cat 1/2/3,6,130845,Tyler,Auger,,,498830,324.93387591057,278.96842266613,
Men Open  Cat 1/2/3,7,206501,Spencer,Blaz,,,604270,311.65774485211,283.81656045253,
Men Open  Cat 1/2/3,8,209090,Elijah,Garris,,,604091,407.05908055029,288.66469823893,
Men Open  Cat 1/2/3,9,247472,Marc,Wilson,,,381554,353.88895217284,293.51283602533,
Men Open  Cat 1/2/3,10,208969,Joshua,Palmer,,,605704,200,298.36097381173,
Men Open  Cat 1/2/3,11,168955,Aaron,Savona,,,517763,339.08070631339,303.20911159813,
Men Open  Cat 1/2/3,12,59231,Luke,Mullis,,,296792,272.89156284979,308.05724938454,
Men Open  Cat 1/2/3,13,209467,Kash,Adamski,,,620110,351.59521482103,312.90538717094,
Men Open  Cat 1/2/3,14,157840,Joseph,Bianchini,,,504577,250.72951494552,317.75352495734,
Men Open  Cat 1/2/3,15,208975,Joel,Bretzlaff,,,604123,378.46335937655,322.60166274374,
Men Open  Cat 1/2/3,16,236318,Geoffrey,Milsom,,,630497,329.88996413806,327.44980053014,
Men Open  Cat 1/2/3,17,53055,Mark,Caffyn,,,252670,379.55563307728,332.29793831654,
Men Open  Cat 1/2/3,18,95940,Shaun,Welch,,,346096,348.09443513076,337.14607610295,
Men Open  Cat 1/2/3,19,255217,Luke,Blazic,,,652573,419.14917091003,341.99421388935,
Men Open  Cat 1/2/3,20,230870,Julian,Liebregts,,,622916,348.56825960632,346.84235167575,
Men Open  Cat 1/2/3,21,273148,Marvin,Kroeger,,,663426,388.76451744839,351.69048946215,
Men Open  Cat 1/2/3,22,36644,Martin,Vecchio,,,289623,279.20610021182,356.53862724855,
Men Open  Cat 1/2/3,23,53117,Collin,Snyder,,,264396,319.83653142393,361.38676503495,
Men Open  Cat 1/2/3,24,148930,Frederick,Junge,,,521501,288.60402697764,366.23490282136,
Men Open  Cat 1/2/3,25,248119,Benjamin,Paczkowski,,,646208,372.21068098576,371.08304060776,
Men Open  Cat 1/2/3,26,206475,Daniel,Smith,,,476770,200,375.93117839416,
Men Open  Cat 1/2/3,27,156175,Bryce,Natter,,,538985,200,380.77931618056,
Men Open  Cat 1/2/3,28,257638,Rocco,Ruelland,,,,475.20073792262,385.62745396696,
Men Open  Cat 1/2/3,29,169153,Joseph,Brzuchanski,,,166327,327.44980053014,390.47559175337,
Men Open  Cat 1/2/3,30,249721,Jake,Nevin,,,648618,317.27796572065,395.32372953977,
Men Open  Cat 1/2/3,31,77469,Seth,Kleinglass,,,107310,379.58682048258,400.17186732617,
Men Open  Cat 1/2/3,DNF,199883,Drew,Cummins,,,448061,289.75874918929,409.86814289897,
Men Open  Cat 1/2/3,DNF,243208,Blake,Beddow,,,288614,358.85741039354,409.86814289897,
Men Open  Cat 4/5,1,170814,Chris,Farhood,,,563618,368.18420026992,368.18420026992,
Men Open  Cat 4/5,2,324501,Mark,Smith,,,666822,382.58408774066,374.83657516767,
Men Open  Cat 4/5,3,102910,Brandon,Bet,,,441038,468.26164084162,381.1001939037,
Men Open  Cat 4/5,4,285417,Austin,Rossetti,,,656952,450,387.36381263973,
Men Open  Cat 4/5,5,209116,Oswald,Tobiczyk,,,653696,477.39246126242,393.62743137575,
Men Open  Cat 4/5,6,124155,Trevor,Bet,,,537156,450,399.89105011178,
Men Open  Cat 4/5,7,231294,Mike,Alameh,,,623340,431.39595552259,406.15466884781,
Men Open  Cat 4/5,8,252321,Miles,Robinson,,,655299,424.02769537863,412.41828758384,
Men Open  Cat 4/5,9,206508,Donald,Smith,,,587265,450,418.68190631986,
Men Open  Cat 4/5,10,53006,Edwin,Ho,,,369604,464.1137795422,424.94552505589,
Men Open  Cat 4/5,11,239922,Daniel,Smith,,,617424,361.94344088816,431.20914379192,
Men Open  Cat 4/5,12,354223,Sawyer,Cousineau,,,282736,450,437.47276252795,
Men Open  Cat 4/5,13,208984,Jack,Kozlowski,,,543969,442.89335550192,443.73638126397,
Men Open  Cat 4/5,14,102782,David,Clifton,,,444760,396.58503862339,450,
Men Open  Cat 4/5,15,273149,Andrew,Freckelton,,,665621,376.93449196049,456.26361873603,
Men Open  Cat 4/5,16,226086,Leo,Rihn v,,,612829,361.07296394763,462.52723747205,
Men Open  Cat 4/5,17,209084,Parker,Crane,,,650194,523.04656336646,468.79085620808,
Men Open  Cat 4/5,18,285440,Benjamin,Hawes,,,650121,450,475.05447494411,
Men Open  Cat 4/5,19,225142,Alain,Faleix,,,583522,513.91574294566,481.31809368014,
Men Open  Cat 4/5,20,353142,Alexander,Kerstein,,,764134,450,487.58171241616,
Men Open  Cat 4/5,21,324502,Keith,Woodward,,,751595,419.43792176258,493.84533115219,
Men Open  Cat 4/5,22,243203,Kevin,Mcintyre,,,584089,442.80954162177,500.10894988822,
Men Open  Cat 4/5,23,53109,Dave,Rieland,,,29849,451.49400259912,506.37256862425,
Men Open  Cat 4/5,24,231288,Geoffrey,Woodman,,,651326,448.64799108523,512.63618736027,
Men Open  Cat 4/5,25,318107,Gary,Westfall,,,756691,459.13082042081,518.8998060963,
Men Open  Cat 4/5,26,57211,Douglas,Gatto,,,196826,489.86441444143,525.16342483233,
Men Open  Cat 4/5,27,354224,Neal,Carter,,,6340,450,531.42704356835,
Women Open  Cat 4/5,1,209042,Charlotte,Rosinski,,,604009,529.51392606338,525.4086043704,
Women Open  Cat 4/5,2,118652,Nicole,Derrick,,,373503,600,544.0564532778,
Women Open  Cat 4/5,3,174060,Lauren,Schultz,,,604551,621.84808850463,562.7043021852,
Women Open  Cat 4/5,4,83264,Rebecca,Naughton,,,382056,600,581.3521510926,
Women Open  Cat 4/5,5,257941,Catherine,Patterson,,,655006,600,600,
Women Open  Cat 4/5,6,247469,Dina,Nash,,,651107,519.37223690728,618.6478489074,
Women Open  Cat 4/5,7,223882,Lola,Faleix,,,583521,600,637.2956978148,
Women Open  Cat 4/5,8,187665,Victoria,Schuler,,,586460,600,655.9435467222,
Women Open  Cat 4/5,9,285744,?,Bretzlaff,,,660882,600,674.5913956296,
