First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheila,Raff,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,7,11,496.31021154852,
Sheila,Raff,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,9,16,534.59736572956,
Allison,Greening,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,14,16,583.50473145913,
Courtenay,Mcfadden,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,14,14,417.66517090375,
Sheila,Raff,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,9,16,492.01086814823,
Allison,Greening,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,16,16,573.0982257798,
Courtenay,Mcfadden,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,11,17,391.96791285911,
Sheila,Raff,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,7,16,468.01410650225,
Allison,Greening,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,16,16,553.02312724213,
Courtenay,Mcfadden,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,7,16,361.83035088825,
Annemarije,Rook,Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,1,14,403.87429164338,
