Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2015-05-16,Women1/2/3/4,3,12,452.97262028668,
Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,3,12,452.97262028668,
Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 3,1,1,,
Jefferson Cup Road Race,2016-04-3,Women 1-23,10,26,461.81856770833,
Jefferson Cup Road Race,2016-04-3,Women Cat 3,4,10,515.2725,
Richmond International Raceway Criterium,2016-05-1,Women Cat 1/2/3,1,5,,
Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,6,10,482.16453853521,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 3,2,2,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,9,12,599.61883333333,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 3,2,2,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 3,2,6,458.8867070829,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,5,9,518.85,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,7,10,485.565,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 1/2/3,2,4,,
